,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,-2.0425706759402478,-2.0849164359829477
1,10.0,-2.0425745090565153,-2.084917319056699
2,20.0,-2.0425970469954566,-2.084932589957851
3,30.0,-2.042668502968786,-2.0850003384978884
4,40.0,-2.042820963965697,-2.0851577677089828
5,50.0,-2.0430716122117865,-2.0854277548705595
6,60.0,-2.0434265533797826,-2.085823807942465
7,70.0,-2.0438865362376295,-2.0863537957908695
8,80.0,-2.044450049960197,-2.08702184104133
9,90.0,-2.04511475114535,-2.087829489851488
10,100.0,-2.0458780860676384,-2.0887765105302813
11,110.0,-2.0467375420434797,-2.0898614480232784
12,120.0,-2.047690730597118,-2.0910820120686053
13,130.0,-2.0487353988399732,-2.0924353528030712
14,140.0,-2.0498694135374986,-2.0939182595602577
15,150.0,-2.051090739591513,-2.0955273055186945
16,160.0,-2.0523974203889455,-2.0972589533345913
17,170.0,-2.0537875627118254,-2.0991096319164977
18,180.0,-2.0552593273961595,-2.1010757916110565
19,190.0,-2.0568109229737463,-2.103153943321738
20,200.0,-2.058440602636809,-2.1053406853926786
21,210.0,-2.0601466629044607,-2.107632721400053
22,220.0,-2.061927444046869,-2.110026871327478
23,230.0,-2.063781329690829,-2.1125200776215687
24,240.0,-2.0657067478268405,-2.1151094077344514
25,250.0,-2.067702172391058,-2.11779205404614
26,260.0,-2.0697661218014276,-2.1205653318830784
27,270.0,-2.0718971596420976,-2.1234266763297844
28,280.0,-2.0740938957912065,-2.126373638175337
29,290.0,-2.076354984693414,-2.1294038793261056
30,300.0,-2.0786791256349417,-2.132515167930904
31,310.0,-2.081065061139007,-2.135705373353783
32,320.0,-2.083511576007341,-2.1389724611639203
33,330.0,-2.0860174976358814,-2.1423144882065293
34,340.0,-2.088581692251593,-2.1457295977511777
35,350.0,-2.091203066263599,-2.1492160149039328
36,360.0,-2.09388056314049,-2.1527720421347603
37,370.0,-2.0966131639718193,-2.156396055042247
38,380.0,-2.099399882207828,-2.160086498387562
39,390.0,-2.102239767975845,-2.163841882227361
40,400.0,-2.105131900417568,-2.167660778443792
41,410.0,-2.1080753924526165,-2.171541817250941
42,420.0,-2.111069384436545,-2.175483684160564
43,430.0,-2.1141130461170135,-2.1794851168785385
44,440.0,-2.117205573697785,-2.183544902561209
45,450.0,-2.120346188814854,-2.1876618752462744
46,460.0,-2.1235341384943496,-2.1918349133464554
47,470.0,-2.126768695080855,-2.1960629372936094
48,480.0,-2.130049148441118,-2.2003449074530086
49,490.0,-2.1333748147401543,-2.2046798219754504
50,500.0,-2.1367450299740245,-2.20906671514231
51,510.0,-2.1401591449159034,-2.213504655200705
52,520.0,-2.1436165353042176,-2.2179927430712225
53,530.0,-2.147116593236729,-2.2225301104174693
54,540.0,-2.150658726698933,-2.227115918416734
55,550.0,-2.1542423563057707,-2.2317493562473394
56,560.0,-2.157866922009217,-2.2364296398087133
57,570.0,-2.161531886257583,-2.2411560103684645
58,580.0,-2.1652367083527295,-2.245927733638023
59,590.0,-2.16898087012685,-2.250744098508467
60,600.0,-2.1727638857314187,-2.255604415825145
61,610.0,-2.1765852372799426,-2.2605080179571937
62,620.0,-2.1804444606639692,-2.2654542572847536
63,630.0,-2.184341083118313,-2.270442505610453
64,640.0,-2.188274639811626,-2.2754721534617284
65,650.0,-2.192244697684996,-2.28054260892625
66,660.0,-2.196250809544391,-2.2856532972276336
67,670.0,-2.2002925391916293,-2.290803660021557
68,680.0,-2.20436947876031,-2.2959931544710592
69,690.0,-2.2084812269919927,-2.3012212529030625
70,700.0,-2.2126273644051984,-2.3064874421438875
71,710.0,-2.2168075012175423,-2.311791222815189
72,720.0,-2.2210212900718456,-2.3171321087872685
73,730.0,-2.2252682825846817,-2.32250962700223
74,740.0,-2.2295481468887055,-2.3279233166640685
75,750.0,-2.23386055173713,-2.33337272885524
76,760.0,-2.238205073521275,-2.338857426054787
77,770.0,-2.242581387114082,-2.3443769818077658
78,780.0,-2.24698919564342,-2.3499309804536397
79,790.0,-2.2514280754455727,-2.355519016319439
80,800.0,-2.255897767787043,-2.361140693713989
81,810.0,-2.2603979444910856,-2.3667956266876513
82,820.0,-2.264928208190728,-2.3724834382650597
83,830.0,-2.2694883141018134,-2.3782037604081125
84,840.0,-2.2740779597381766,-2.3839562337133446
85,850.0,-2.278696741313065,-2.3897405071426614
86,860.0,-2.283344492840877,-2.395556237678798
87,870.0,-2.288020742161542,-2.401403089980555
88,880.0,-2.292725537913604,-2.4072807363000814
89,890.0,-2.29745824718244,-2.4131888561078414
90,900.0,-2.3022186918988763,-2.419127135962998
91,910.0,-2.3070062611643802,-2.4250952692916794
92,920.0,-2.3118210511926502,-2.4310929559471117
93,930.0,-2.316663456323951,-2.4371199026564283
94,940.0,-2.3215320555743886,-2.4431758216694797
95,950.0,-2.326420645711065,-2.4492604317103055
96,960.0,-2.331347722886254,-2.4553734573852113
97,970.0,-2.336295807341981,-2.4615146285830067
98,980.0,-2.3412321399082003,-2.467683681092595
99,990.0,-2.3462670339483407,-2.473880355854324
100,1000.0,,
