,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0736177267691552e-06,1.6705333904481521e-06,0.000168963405801224,7.964027294705846e-07,2.445102012443242e-05,1.2271886338899253e-06
2,20.0,4.420466971170907e-06,6.981979902965766e-06,0.0002914983907171648,6.0965425192660486e-06,5.7945508823312784e-05,7.526929927320616e-06
3,30.0,9.572086956546573e-06,1.505188031148592e-05,0.00037846399904790565,1.5030982058474563e-05,8.48652639034546e-05,1.7585458047850455e-05
4,40.0,1.4766846112926434e-05,2.279114273584259e-05,0.00045071849198342933,2.354778090277626e-05,0.00010416805025046515,2.6824419867639188e-05
5,50.0,1.9181581113206883e-05,2.8868790254412644e-05,0.0005158777217391289,3.0042178553306026e-05,0.00011795703939705216,3.366632014574244e-05
6,60.0,2.2682648163806624e-05,3.332964962105029e-05,0.0005705502786448615,3.468037901261871e-05,0.0001279592500208596,3.845921357298239e-05
7,70.0,2.5386654838459567e-05,3.656966729826102e-05,0.0006179394364360084,3.798393689064816e-05,0.00013537972198355755,4.1831476552491526e-05
8,80.0,2.7466275876403872e-05,3.8951680595527026e-05,0.0006609934811899963,4.038258844610951e-05,0.0001409842456836357,4.426114488688946e-05
9,90.0,2.907696257038975e-05,4.073858323509071e-05,0.0006910664299805435,4.216960189317139e-05,0.0001452563831499491,4.606243742837864e-05
10,100.0,3.033982483191315e-05,4.21092310984925e-05,0.0007053893877114424,4.3536777623876917e-05,0.00014849475085253953,4.743642729915299e-05
11,110.0,3.134427837096566e-05,4.3183936318734016e-05,0.0007011836373352385,4.4609620184259626e-05,0.00015089519161742897,4.851282944024086e-05
12,120.0,3.2155161468934604e-05,4.404426554930627e-05,0.0006771969003018095,4.54715735412354e-05,0.0001525945815669727,4.9376973370161094e-05
13,130.0,3.281938940950961e-05,4.4746401898044095e-05,0.0006351801290863359,4.617923456221137e-05,0.00015368935825391556,5.0086347581472415e-05
14,140.0,3.337115489157838e-05,4.532972928251065e-05,0.0005796122863783248,4.6771807633999625e-05,0.0001542560676570189,5.06806042532868e-05
15,150.0,3.3835602069544594e-05,4.582234955162206e-05,0.0005164927238676827,4.727703728555916e-05,0.0001543601970521085,5.118766196202745e-05
16,160.0,3.4231438007126064e-05,4.624470208430176e-05,0.00045192574927503947,4.7714934034489405e-05,0.00015404910317496284,5.1627555030231037e-05
17,170.0,3.457273986449658e-05,4.66118513906423e-05,0.0003906487076271198,4.8100210798094383e-05,0.00015336771539422575,5.201500567419651e-05
18,180.0,3.487025886961397e-05,4.6935094327177014e-05,0.00033542797558357195,4.84438170503084e-05,0.00015235647410403983,5.236098885668917e-05
19,190.0,3.513226879353288e-05,4.722306827460375e-05,0.00028737309217724273,4.8754050730017525e-05,0.00015105195609392932,5.26737300625443e-05
20,200.0,3.536518720596504e-05,4.7482403845677904e-05,0.00024645774322996157,4.9037299452700116e-05,0.00014949141648720976,5.295957827065861e-05
21,210.0,3.557411170700205e-05,4.771824976306389e-05,0.00021203683062328893,4.929851728019882e-05,0.00014770459923665793,5.322351481661119e-05
22,220.0,3.576308129623452e-05,4.7934668365231445e-05,0.000183263818719075,4.9541617294886294e-05,0.000145719197064337,5.346937519069277e-05
23,230.0,3.593532158711404e-05,4.813493486560065e-05,0.00015924153728881662,4.976972571295983e-05,0.00014356199771019495,5.37002314131652e-05
24,240.0,3.609344173818907e-05,4.832165496530598e-05,0.0001391415104288325,4.998529651703932e-05,0.00014125872324882748,5.39185803454675e-05
25,250.0,3.623959100310214e-05,4.8496957295521226e-05,0.00012227159752599976,5.019034864449922e-05,0.00013883285582722091,5.4126397809450105e-05
26,260.0,3.6375538513308344e-05,4.866256624784382e-05,0.00010805174819406969,5.038655278310828e-05,0.00013630368723985923,5.4325293578383404e-05
27,270.0,3.6502705017061675e-05,4.88199136398095e-05,9.59972894000822e-05,5.057525936476036e-05,0.00013369244365273283,5.4516633647703404e-05
28,280.0,3.662231337764624e-05,4.897018527004755e-05,8.572506235847649e-05,5.07576058125861e-05,0.00013102562331231027,5.4701583704786346e-05
29,290.0,3.6735377834924636e-05,4.911432630076967e-05,7.692531835186657e-05,5.09345124735456e-05,0.00012830040778618064,5.48810473588072e-05
30,300.0,3.684275407411396e-05,4.9253240515253083e-05,6.934317979003279e-05,5.110677540267608e-05,0.00012553311661968122,5.505571296935892e-05
31,310.0,3.6945169112636424e-05,4.9387617450694625e-05,6.277651891563392e-05,5.1275072812891695e-05,0.00012275377223277729,5.522630141414486e-05
32,320.0,3.704321160532809e-05,4.951803131479369e-05,5.70600298808119e-05,5.143996293890727e-05,0.00011996697905887954,5.539342594794919e-05
33,330.0,3.71374234228275e-05,4.964500242162484e-05,-0.012291920156234969,5.160192941172108e-05,0.00011718135293584995,5.555749126945531e-05
34,340.0,3.722829010518419e-05,4.9768960685109136e-05,-0.016191167546522646,5.1761385606003035e-05,0.00011440607566507786,5.571889312437557e-05
35,350.0,3.731617262875384e-05,4.9890301997194964e-05,0.000300085737579614,5.191870241100787e-05,0.00011165114412562149,5.5878090456027464e-05
36,360.0,3.7401386035131185e-05,5.000933625118167e-05,0.0002789061134394616,5.207420625296778e-05,0.00010892240165975756,5.60352815811489e-05
37,370.0,3.748427514515514e-05,5.0126367069488474e-05,0.0002580192340526149,5.2228151081277055e-05,0.00010622559138633067,5.619074399224082e-05
38,380.0,3.756508731076888e-05,5.0241640076077965e-05,0.00023994606894375847,5.238075061267725e-05,0.0001035666903680424,5.634475479690123e-05
39,390.0,3.764402622466704e-05,5.035534390300032e-05,0.00022306236316583782,5.253225832199254e-05,0.00010095002594465433,5.649748975687384e-05
40,400.0,3.7721300285306725e-05,5.046770017096538e-05,0.0002063677964271582,5.268283693870278e-05,9.837928389664538e-05,5.6649184910918756e-05
41,410.0,3.779709193471389e-05,5.057891094508048e-05,0.00019341294569280443,5.2832617934907214e-05,9.585843506305854e-05,5.6799909217626606e-05
42,420.0,3.787155142621539e-05,5.068907546135638e-05,0.00018064840192844002,5.29818026514691e-05,9.338871781634118e-05,5.69498522627128e-05
43,430.0,3.794482030694057e-05,5.0798297994970995e-05,0.00016847727244290536,5.313051644218007e-05,9.097279846232815e-05,5.7099091821982265e-05
44,440.0,3.8017045171524655e-05,5.090676156236263e-05,0.00015944517288262334,5.3278835628531174e-05,8.861312898106231e-05,5.724779418501521e-05
45,450.0,3.808828057174099e-05,5.101458945313809e-05,0.0001493117426363165,5.342688489915611e-05,8.630961793966533e-05,5.7396094700937404e-05
46,460.0,3.815865457377853e-05,5.112183459943754e-05,0.00013983327693222066,5.3574729825825045e-05,8.406100940098999e-05,5.754400788831681e-05
47,470.0,3.8228259140430916e-05,5.1228562404480664e-05,0.00013202390110153556,5.372249963154599e-05,8.187071281404051e-05,5.769157912240937e-05
48,480.0,3.8297169740056784e-05,5.133484923429384e-05,0.00012465259667726792,5.387027370667329e-05,7.974077511467866e-05,5.783898916047938e-05
49,490.0,3.836547517152142e-05,5.1440817290352646e-05,0.00011793077168957059,5.401805515501923e-05,7.766601529031472e-05,5.798625121159892e-05
50,500.0,3.843320225620606e-05,5.154650044983931e-05,0.00011168236433291703,5.416596181315317e-05,7.564756845810069e-05,5.813336968320013e-05
51,510.0,3.8500476587548344e-05,5.165196573913025e-05,0.00010588584006482768,5.4314039063375136e-05,7.36868883273424e-05,5.828051991600034e-05
52,520.0,3.856728325782561e-05,5.1757262283447944e-05,0.00010058798036223062,5.446238031162132e-05,7.178130999461625e-05,5.842765995805297e-05
53,530.0,3.863364755575832e-05,5.18624167386485e-05,9.588056111489622e-05,5.461097990347286e-05,6.993139187514344e-05,5.857486567959995e-05
54,540.0,3.869971402915078e-05,5.19675203058415e-05,9.052777690017686e-05,5.47598570146371e-05,6.813516913140881e-05,5.872216395447167e-05
55,550.0,3.876546681635602e-05,5.20725941248038e-05,8.643403413181568e-05,5.4909113656850105e-05,6.63913309924741e-05,5.886961398348999e-05
56,560.0,3.883091215638019e-05,5.217761481670471e-05,8.289333861211309e-05,5.5058798176663205e-05,6.470077572145768e-05,5.901722514326602e-05
57,570.0,3.889612938304064e-05,5.228266301218877e-05,7.811369856491867e-05,5.520890207013623e-05,6.305969235705993e-05,5.9165009143037917e-05
58,580.0,3.8961154718498465e-05,5.2387776296347746e-05,7.509279433535587e-05,5.5359458523715405e-05,6.146791792187954e-05,5.931309190100281e-05
59,590.0,3.9025985140457186e-05,5.2492997276471316e-05,7.185757453352023e-05,5.551050896979712e-05,5.9925359515707345e-05,5.9461411867773914e-05
60,600.0,3.909067271696267e-05,5.2598372276963766e-05,6.834486612297603e-05,5.566211542640414e-05,5.842920867028039e-05,5.960999544860495e-05
61,610.0,3.915523559739146e-05,5.270383811852651e-05,6.630018722718363e-05,5.5814294105470525e-05,5.697904411353628e-05,5.975891026207667e-05
62,620.0,3.921966135837544e-05,5.280946034584821e-05,6.350961575896703e-05,5.5967028939167965e-05,5.5573029912698605e-05,5.990819395866002e-05
63,630.0,3.928400939920927e-05,5.291530439696369e-05,6.01412738608661e-05,5.6120383705776724e-05,5.420989090032283e-05,6.0057819610771014e-05
64,640.0,3.934829709926265e-05,5.302135971110877e-05,5.816388386638372e-05,5.6274372400467e-05,5.288961805294342e-05,6.02077864711564e-05
65,650.0,3.9412532268754335e-05,5.3127620461858685e-05,5.590007113589001e-05,5.642902777394096e-05,5.1609374147006576e-05,6.035813306942761e-05
66,660.0,3.947673632255425e-05,5.323413705587886e-05,5.371997291436963e-05,5.658435789142287e-05,5.0368232917102146e-05,6.050892655906088e-05
67,670.0,3.954092637419589e-05,5.334089400727823e-05,5.2103902932661114e-05,5.674037688573879e-05,4.9165106844924e-05,6.0660177791068995e-05
68,680.0,3.96051017621142e-05,5.3447914216247646e-05,4.9487173646448555e-05,5.689710877078586e-05,4.799870522800015e-05,6.081185348522927e-05
69,690.0,3.966930051805676e-05,5.355529270972114e-05,4.764869548709752e-05,5.705459417180014e-05,4.686885226385324e-05,6.096396117661212e-05
70,700.0,3.973350523082739e-05,5.366296756739468e-05,4.630737887291771e-05,5.7212844996713524e-05,4.577352476746435e-05,6.111657043423033e-05
71,710.0,3.9797748385808144e-05,5.377089067524413e-05,4.496758918918924e-05,5.737188892536406e-05,4.4711467220916686e-05,6.126968377857617e-05
72,720.0,3.986206062709465e-05,5.387917231835528e-05,4.340502650283665e-05,5.753167592002083e-05,4.368135489001679e-05,6.142324986831317e-05
73,730.0,3.992640982865785e-05,5.398782380782286e-05,4.1662171270994344e-05,5.7692290517735014e-05,4.2682210854823424e-05,6.157735598205595e-05
74,740.0,3.999082953512608e-05,5.4096825210384954e-05,4.0259101112077514e-05,5.7853741625714375e-05,4.1714035339411574e-05,6.173197322349882e-05
75,750.0,4.005531239055997e-05,5.4206173916457796e-05,3.863257863951524e-05,5.801598451202367e-05,4.0775229109215244e-05,6.188713685156537e-05
76,760.0,4.011989996899337e-05,5.431592944371957e-05,3.740358473401837e-05,5.817917155801081e-05,3.9863260564913275e-05,6.20428014497166e-05
77,770.0,4.018457662911078e-05,5.442606051489708e-05,3.6482740668242397e-05,5.834320424112752e-05,3.897895933003801e-05,6.219905270084799e-05
78,780.0,4.0249341881371446e-05,5.453661610612048e-05,3.534670864005312e-05,5.850807527828485e-05,3.8122080561585274e-05,6.235592531888069e-05
79,790.0,4.031421138122231e-05,5.464754352404879e-05,3.4530498429148164e-05,5.867390252799717e-05,3.72898600905462e-05,6.251330640179278e-05
80,800.0,4.0379198354785424e-05,5.4758855219770374e-05,3.3458535127131596e-05,5.884062504893994e-05,3.6482173039012136e-05,6.267131980520398e-05
81,810.0,4.0444345238848944e-05,5.487063317807942e-05,3.2186810637404296e-05,5.900827448328803e-05,3.569848177898693e-05,6.282989507291446e-05
82,820.0,4.0509573965642045e-05,5.4982881791984506e-05,3.124216574276234e-05,5.917688063886706e-05,3.4937357130754786e-05,6.29890396797711e-05
83,830.0,4.0574947524527875e-05,5.509552881259961e-05,3.0328353129596387e-05,5.93464090507652e-05,3.419865464085943e-05,6.31489016169072e-05
84,840.0,4.064048061030646e-05,5.520858715759348e-05,2.9453976947367602e-05,5.951696956124505e-05,3.348120805016913e-05,6.330930174819266e-05
85,850.0,4.0706156052851406e-05,5.532217885144305e-05,2.8618067824352904e-05,5.968850507234759e-05,3.278424713899543e-05,6.347034726256224e-05
86,860.0,4.077197248194514e-05,5.5436195373096366e-05,2.7845383538772704e-05,5.9861027792324663e-05,3.210748597357782e-05,6.363203531674113e-05
87,870.0,4.083794153358662e-05,5.555071562969495e-05,2.6826637821197876e-05,6.003459758893244e-05,3.145005059992977e-05,6.379433381459906e-05
88,880.0,4.090408181884956e-05,5.5665709028733834e-05,2.6073671697029157e-05,6.020916813605078e-05,3.08111400103037e-05,6.39573647799636e-05
89,890.0,4.097036499835935e-05,5.578114411663045e-05,2.563046189332211e-05,6.03847562207052e-05,3.0190184300644337e-05,6.412103136562688e-05
90,900.0,4.103683764132474e-05,5.589711007862187e-05,2.5197964708595993e-05,6.056142440038099e-05,2.9586498784919584e-05,6.428532843128497e-05
91,910.0,4.110350950334226e-05,5.6013578599034204e-05,2.453005764807242e-05,6.073916197788895e-05,2.899979255108642e-05,6.445030990494113e-05
92,920.0,4.117032909948142e-05,5.61305320104037e-05,2.3650033771759232e-05,6.091797326412276e-05,2.842960980348289e-05,6.461601119930303e-05
93,930.0,4.123732549824626e-05,5.6248029978709986e-05,2.3051785560659918e-05,6.109793098633352e-05,2.7874542036060114e-05,6.478237530405338e-05
94,940.0,4.1304535832062e-05,5.636604906419125e-05,2.2269434250937248e-05,6.127893025861506e-05,2.7334696229083503e-05,6.494947655835896e-05
95,950.0,4.1371940898324836e-05,5.648458598001253e-05,2.1902489829556776e-05,6.14610780132763e-05,2.680987240960519e-05,6.511725874187708e-05
96,960.0,4.1439510320228405e-05,5.6603647347332504e-05,2.156106849414616e-05,6.164441994386188e-05,2.6299070940811805e-05,6.528570180639304e-05
97,970.0,4.1507284066955865e-05,5.672324061655021e-05,2.0888098358846445e-05,6.182884603709655e-05,2.5801788415696416e-05,6.54549322155452e-05
98,980.0,4.1575296867562624e-05,5.6843416828040594e-05,2.0183304536415437e-05,6.201443163354997e-05,2.531823081674708e-05,6.562488255362809e-05
99,990.0,4.1643471944492297e-05,5.696411971940497e-05,1.98759247502703e-05,6.2201229077047e-05,2.484706787884517e-05,6.579553743423903e-05
100,1000.0,,,,,,
