,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,-1.5095962760714063,-1.4828078001922023,-1.4872678621995274,-1.5135318024675644,-1.5175357624139025,-1.5148630622817012,-1.4849951162971164,-1.4913278376448473
1,10.0,-1.50959668547345,-1.4828080355555164,-1.4872682647699553,-1.5135322293334548,-1.5175364075256454,-1.514863380991173,-1.4849954702091939,-1.4913293424572147
2,20.0,-1.5096016428625958,-1.482812347349577,-1.48727485348458,-1.5135371256350787,-1.5175414233178743,-1.5148681563792188,-1.485001678936281,-1.4913532935933478
3,30.0,-1.5096256577854572,-1.4828354499845786,-1.4873101093140182,-1.5135606707289941,-1.5175644660162497,-1.5148913841338971,-1.4850322023580556,-1.4914321930897605
4,40.0,-1.5096975277880225,-1.482907791861484,-1.4874056790015417,-1.5136311135461689,-1.5176330710153485,-1.5149610693707933,-1.4851197184438432,-1.4915957229734291
5,50.0,-1.5098536236154598,-1.48306583163196,-1.4875916748326654,-1.5137844527354132,-1.517782855657713,-1.5151130822823637,-1.485300249574704,-1.4918726366246196
6,60.0,-1.5101266069494206,-1.483340169772959,-1.4878930070412106,-1.5140532588670006,-1.5180463752563804,-1.5153799878535248,-1.4856032910450785,-1.4922868161757834
7,70.0,-1.5105400650601428,-1.4837518875260687,-1.4883281341504218,-1.5144612054321913,-1.518447473740012,-1.5157855158636828,-1.486049097771065,-1.4928548103263464
8,80.0,-1.511108458339587,-1.4843135879895093,-1.4889091883962995,-1.5150229126378074,-1.5190009972467757,-1.516344361235313,-1.4866497344517018,-1.4935861955961982
9,90.0,-1.5118390843444462,-1.4850315696062897,-1.4896429858668234,-1.5157458512739577,-1.5197146364164353,-1.517064067509468,-1.487411093329276,-1.4944851059069524
10,100.0,-1.5127342256617244,-1.485907798671734,-1.4905323090285187,-1.5166324636448298,-1.5205910249008137,-1.5179471402561804,-1.4883347744469,-1.4955518437988782
11,110.0,-1.5137928790493889,-1.486941396721777,-1.4915770841145948,-1.5176818835749715,-1.5216294552014793,-1.5189927657910283,-1.489419543399914,-1.4967841890500309
12,120.0,-1.515011995333733,-1.4881296848218082,-1.492775318304501,-1.5188911757446253,-1.5228271206042137,-1.520198051310338,-1.490662375348612,-1.4981783532099546
13,130.0,-1.516387320991919,-1.4894688934580202,-1.494123791342051,-1.520256179590033,-1.5241799639476987,-1.5215588704240022,-1.4920591726068255,-1.4997296389172317
14,140.0,-1.5179139519890585,-1.4909546363013753,-1.49561854487084,-1.5217720666011734,-1.5256832396290063,-1.5230704220048392,-1.4936052453860822,-1.5014328801557164
15,150.0,-1.5195866911134706,-1.4925822228781642,-1.4972552179190257,-1.5234337008397543,-1.5273318784235603,-1.5247275921793206,-1.4952956282214769,-1.503282729970857
