,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,33.762666387342016,37.16267621236139
1,10.0,33.7631801087923,37.16256450714727
2,20.0,33.76215135893241,37.16032657443481
3,30.0,33.75501386379701,37.152474962832976
4,40.0,33.741044024050815,37.138032520214445
5,50.0,33.72135976068667,37.1170873660061
6,60.0,33.696974780909315,37.09007713240381
7,70.0,33.66859427884109,37.05758595787867
8,80.0,33.63671251964375,37.02021820027806
9,90.0,33.601705613659995,36.978547847284204
10,100.0,33.56389225895297,36.93310483725196
11,110.0,33.52356886802952,36.88437119828683
12,120.0,33.48102661185824,36.83277912625836
13,130.0,33.436557604453405,36.77871048286888
14,140.0,33.39045428717769,36.72249840586876
15,150.0,33.343006812477356,36.664430510288916
16,160.0,33.29449941687338,36.60475328373242
17,170.0,33.24520674227098,36.543676943894184
18,180.0,33.19539221629854,36.481380237341604
19,190.0,33.145305930568014,36.41801509652334
20,200.0,33.09518392998604,36.35371069275513
21,210.0,33.04524782960682,36.28857693440453
22,220.0,32.99570584475702,36.22270764754954
23,230.0,32.94675209457996,36.15618305107611
24,240.0,32.89856783849947,36.089071982798636
25,250.0,32.8513239220293,36.0214337338734
26,260.0,32.80517873974065,35.95331950667285
27,270.0,32.76027981931231,35.884773682780995
28,280.0,32.71676674255659,35.81583487912987
29,290.0,32.674769664829846,35.74653681304184
30,300.0,32.634411641384744,35.67690901697108
31,310.0,32.59580771668009,35.60697743522114
32,320.0,32.559065751652085,35.536764957330625
33,330.0,32.524289374393604,35.46629183115226
34,340.0,32.49157393267049,35.3955760114443
35,350.0,32.46101175775221,35.324633501125675
36,360.0,32.432689208180825,35.25347857519378
37,370.0,32.4066907296765,35.18212399217508
38,380.0,32.383091851988084,35.11058120880661
39,390.0,32.36197015107328,35.03886051136672
40,400.0,32.34339364605068,34.966971256743776
41,410.0,32.32743273654934,34.89492175621426
42,420.0,32.31415057451158,34.822719704813686
43,430.0,32.30360966281749,34.750371946399895
44,440.0,32.29586886090618,34.6778847672278
45,450.0,32.29098279408337,34.60526394353445
46,460.0,32.28900682383148,34.5325146506329
47,470.0,32.28999491173625,34.459641729932855
48,480.0,32.29399156305944,34.38664955683635
49,490.0,32.301047323852444,34.31354202357715
50,500.0,32.31120974683322,34.24032303118377
51,510.0,32.32451440517559,34.166995796498526
52,520.0,32.34100823254224,34.09356363587734
53,530.0,32.36073839161735,34.020029313605434
54,540.0,32.38372798023729,33.946395556569804
55,550.0,32.41002002755381,33.87266486231177
56,560.0,32.43964450110729,33.79883957099145
57,570.0,32.472652144905204,33.72492166363247
58,580.0,32.509053022689514,33.650913253983184
59,590.0,32.54887576179833,33.576816282794454
60,600.0,32.59219241951271,33.50263212818007
61,610.0,32.63897120498252,33.428362748924194
62,620.0,32.6892756262629,33.35400948200801
63,630.0,32.74312156873648,33.27957363565784
64,640.0,32.800516617284,33.20505676894781
65,650.0,32.86151762834748,33.13045989214452
66,660.0,32.92612286547768,33.05578413286538
67,670.0,32.99433217492892,32.98103073481502
68,680.0,33.066190626533476,32.906200510331466
69,690.0,33.14173773370632,32.83129445512965
70,700.0,33.22094543766637,32.756313598076424
71,710.0,33.303837259679824,32.681258718652245
72,720.0,33.390525327131634,32.606130328505046
73,730.0,33.48084271543191,32.53092938571459
74,740.0,33.574900531276796,32.45565661925389
75,750.0,33.67279525096265,32.38031268236416
76,760.0,33.77436236985192,32.30489806680936
77,770.0,33.87967680120029,32.2294133062151
78,780.0,33.988873672785786,32.15385925290299
79,790.0,34.10172984623729,32.07823614001515
80,800.0,34.21844176088239,32.0025443673205
81,810.0,34.33903785247153,31.92678475650333
82,820.0,34.46327091862902,31.850957557985254
83,830.0,34.59140947679779,31.775063082554734
84,840.0,34.72338765183719,31.69910170423383
85,850.0,34.85899131678233,31.6230739022405
86,860.0,34.99859001540735,31.546980109806377
87,870.0,35.14167342626609,31.470820520067825
88,880.0,35.289222238701,31.394595489246992
89,890.0,35.44030205129858,31.31830521307139
90,900.0,35.595056623689416,31.241949978926474
91,910.0,35.75260704397155,31.165530165557758
92,920.0,35.9141103461842,31.089045701112337
93,930.0,36.08128164748713,31.012497623377772
94,940.0,36.25132264372552,30.9358853074944
95,950.0,36.402059690547226,30.85920920030398
96,960.0,36.592225521114834,30.782469846715347
97,970.0,36.786254047676515,30.705666832214465
98,980.0,36.85109664992026,30.62880071216746
99,990.0,37.15947812166439,30.551871568948407
100,1000.0,,
