key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b69119a7-8b0b-48d0-b2c3-abea62d3fa1b,D0_3--BiF3,D0_3--BiF3,static,False,-2.124276565721312,-2.124276565721312,7.488798828420684,7.488798828420684,7.488798828420684,90.0,90.0,90.0
52ebc5a1-191f-4e19-8384-aaa8ef606b30,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.1242765657192493,-2.1242765657192493,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0
3b41720c-8683-4585-b627-e43122534a90,D0_3--BiF3,D0_3--BiF3,box,False,-2.124276565719187,-2.124276565719187,7.488798831421111,7.488798831421111,7.488798831421111,90.0,90.0,90.0
53fad779-2b62-4224-9fba-ae51c23588b0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.0836982856591244,-2.0836982856591244,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0
13669fa0-503c-4336-93d5-8d4e41793c04,A15--Cr3Si,A15--Cr3Si,box,False,-2.0836982856577495,-2.0836982856577495,5.988547662330554,5.988547662330554,5.988547662330554,90.0,90.0,90.0
532a47d4-69a5-4051-a333-8ded0fb62bf3,A15--Cr3Si,A15--Cr3Si,static,False,-2.0836982856577495,-2.0836982856577495,5.988547662330554,5.988547662330554,5.988547662330554,90.0,90.0,90.0
50ddf6aa-53af-4d3a-b70b-506285b7c7a5,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0290934279822497,-2.0290934279822497,4.746179041637405,4.746179041637405,4.746179041637405,90.0,90.0,90.0
2ba03080-2d23-4729-a45b-854da824e8f3,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0290934279815747,-2.0290934279815747,4.746179041637411,4.746179041637411,4.746179041637411,90.0,90.0,90.0
d3a7c6a1-fdf7-476e-b9d7-0c44f40f5fcc,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.32156892566155,-1.32156892566155,5.9960539146647,5.9960539146647,5.9960539146647,90.0,90.0,90.0
80adca56-bb69-4bfe-93e7-71252439b724,D0_3--BiF3,D0_3--BiF3,static,False,-0.4549983484977124,-0.4549983484977124,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0
