,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,0.0
1,10.0,0.5206093500935819
2,20.0,3.7777890335045043
3,30.0,7.6835505829407404
4,40.0,10.693451939317917
5,50.0,13.008841266279184
6,60.0,14.884253738490681
7,70.0,16.4342296711819
8,80.0,17.717536612630578
9,90.0,18.778247429886413
10,100.0,19.655028874811133
11,110.0,20.38166081805777
12,120.0,20.98663690951253
13,130.0,21.493316316795802
14,140.0,21.92051055967345
15,150.0,22.283227699498593
16,160.0,22.593399526000937
17,170.0,22.860515390629054
18,180.0,23.092140735693995
19,190.0,23.2943329678601
20,200.0,23.47196827338485
21,210.0,23.628992160753032
22,220.0,23.768617768379737
23,230.0,23.893475867025877
24,240.0,24.00573320005132
25,250.0,24.107184779034448
26,260.0,24.199325228430972
27,270.0,24.283412058011187
28,280.0,24.360500065669786
29,290.0,24.431478790178836
30,300.0,24.49711034503467
31,310.0,24.558044422466295
32,320.0,24.6148387117799
33,330.0,24.66797215986166
34,340.0,24.71785977613463
35,350.0,24.764862381778592
36,360.0,24.80929666062134
37,370.0,24.851441795809528
38,380.0,24.891533647545497
39,390.0,24.92978358604345
40,400.0,24.966387257285866
41,410.0,25.001506045079605
42,420.0,25.0352929073908
43,430.0,25.06787716252308
44,440.0,25.09938148031983
45,450.0,25.129908678925883
46,460.0,25.159555243649073
47,470.0,25.188410567678083
48,480.0,25.216546017898274
49,490.0,25.24404011826202
50,500.0,25.27095279571257
51,510.0,25.297348223594987
52,520.0,25.32327415456492
53,530.0,25.348779189041426
54,540.0,25.37391023655207
55,550.0,25.398708019760107
56,560.0,25.423217759917076
57,570.0,25.447464147004023
58,580.0,25.471487971982643
59,590.0,25.49532616163851
60,600.0,25.518984689579117
61,610.0,25.542501940483614
62,620.0,25.56591671242351
63,630.0,25.589235361375472
64,640.0,25.612482934077946
65,650.0,25.63567997706671
66,660.0,25.65885031274033
67,670.0,25.68201323303969
68,680.0,25.705183028721077
69,690.0,25.72837982664353
70,700.0,25.751608502070756
71,710.0,25.774902585682828
72,720.0,25.79825659162203
73,730.0,25.821695896594523
74,740.0,25.845262329219644
75,750.0,25.868925521528343
76,760.0,25.892693627912536
77,770.0,25.91662056853384
78,780.0,25.940711279845903
79,790.0,25.9649513295478
80,800.0,25.989357541435712
81,810.0,26.013952543265475
82,820.0,26.038752226670066
83,830.0,26.063770370890186
84,840.0,26.08901189578881
85,850.0,26.11447046962198
86,860.0,26.140172690327773
87,870.0,26.166126950840592
88,880.0,26.19236393035405
89,890.0,26.218871084154493
90,900.0,26.24565286844854
91,910.0,26.272754732967197
92,920.0,26.300149352516
93,930.0,26.327876473203432
94,940.0,26.355936948919577
95,950.0,26.38432510578279
96,960.0,26.4130822235666
97,970.0,26.442199203597852
98,980.0,26.47169694377222
99,990.0,26.501588701086483
100,1000.0,
