,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4339517280115987,0.5945688080634445,0.9722284262925969,2.074802298008595,7.062297267145029,1.8002564426964507
2,20.0,3.2689408910554576,4.270090248315404,5.150756502996434,7.0813122144917555,11.343542710072086,6.594418842052984
3,30.0,7.328614057970842,9.031926126811095,10.309822285821669,11.79452786629652,14.740815365125233,11.523859631954316
4,40.0,11.024489389629858,13.048111313026741,14.75690031915012,15.408803437979756,17.38595100272996,15.305090040951805
5,50.0,13.993136689689962,16.009113395789004,18.84050002063029,17.931889781082628,19.29642997356808,17.90961681882367
6,60.0,16.269810099792792,18.117253734326077,22.994337253737584,19.66464217317164,20.67178556834788,19.67842126206463
7,70.0,17.992267955828424,19.623391904220888,27.49306062575727,20.8727013752178,21.692584687724477,20.902002899782474
8,80.0,19.298891610313255,20.71839109794213,32.51738972939316,21.736268195775324,22.48174588142558,21.77207973142503
9,90.0,20.300385468872985,21.5319194610392,37.80451409211737,22.370262491010752,23.116874813754052,22.408667111735593
10,100.0,21.078502205385085,22.149760802283886,42.9614593034734,22.847688711705047,23.646121682189175,22.88703713929878
11,110.0,21.691926048996017,22.62885552526618,47.42050291255763,23.215666045229955,24.09949008952551,23.255331822867436
12,120.0,22.182536619572822,23.007556340477134,50.59296391448149,23.505295110829376,24.495900183866144,23.545114612411204
13,130.0,22.580362991542337,23.31218275727916,52.10165574972444,23.73759705167973,24.847417567671762,23.777611883211684
14,140.0,22.90714814336409,23.56115314968661,51.92439822360578,23.927111662534436,25.161890942868432,23.96744822556286
15,150.0,23.178825027980025,23.767604873034507,50.376905703732824,24.084115171058066,25.44455707714372,24.12492791852398
16,160.0,23.407218963658707,23.94107897644159,47.9661780591834,24.21601609184422,25.698907124835582,24.257461209478045
