,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5138977589669496,0.6936661879566953,2.4603847873046925,1.9342496256305164,6.592043758220873,1.7107086316319682
2,20.0,3.1837660089534605,4.13935112651851,6.189038685545577,6.916347717897092,11.484634302714028,6.43913208695595
3,30.0,7.2038481176082305,8.875017421457459,11.198516628875328,11.679932360892582,14.861173658621867,11.385100469452633
4,40.0,10.936471670284751,12.947145804799279,15.468155920087128,15.350378139426594,17.49335803863985,15.232530940182961
5,50.0,13.941245812967413,15.960600284796572,19.29070003689729,17.916713282026706,19.382183246130126,17.88820959322621
6,60.0,16.24416198908107,18.101593546873158,22.259395828154858,19.67305839864438,20.721550604275304,19.684102964045117
7,70.0,17.983569546676677,19.62554071661032,26.451467645920957,20.891861294488,21.698505749701756,20.919840664482315
8,80.0,19.300361933982945,20.72939169465343,30.32921671439183,21.759357984841394,22.443323709998918,21.794412110851805
9,90.0,20.30760399137501,21.546866085113592,34.58398510566751,22.393960592063404,23.03629698273937,22.431834136393448
10,100.0,21.088738830487504,22.16606284774894,39.04603217304972,22.87047372810578,23.527597869523618,22.909382755588517
11,110.0,21.703552122552736,22.645180882824846,43.325244885649454,23.236914228816545,23.947964412820543,23.276177132497768
12,120.0,22.1945964338009,23.023249910468262,46.956385892960355,23.524819028791132,24.317389263422005,23.564243755870997
13,130.0,22.592310696723054,23.326953877932574,49.58840632351106,23.75541303530335,24.646683415271294,23.79503603962955
14,140.0,22.918687738726163,23.574900129752507,50.77482410986292,23.94332619924797,24.944788573317787,23.983275878291582
15,150.0,23.189798679799356,23.78032534234941,50.46764568567014,24.098869903453792,25.215778054493448,24.13929833089071
16,160.0,23.417566613426818,23.95282924478446,49.04213758133318,24.229457571281834,25.46249348258412,24.270514605554503
17,170.0,23.61091226863763,24.09946024381533,46.88941811134498,24.34052692438266,25.689854026746985,24.382371863496758
18,180.0,23.776662421371338,24.225533321288268,44.31570511875901,24.43611287667013,25.893237961377515,24.478879443982972
19,190.0,23.920005333151387,24.335063555375733,41.83901021131007,24.51928896605427,26.083788016294125,24.56308848599054
20,200.0,24.045029551927428,24.43113912846868,39.38546118820075,24.592396094802794,26.253402036592178,24.63734014366657
21,210.0,24.154933021302753,24.516172788275842,37.25972640271944,24.65726466541554,26.40717335460238,24.703455853405064
22,220.0,24.252242636780753,24.592063746811288,35.58130235003616,24.715328689219888,26.54811520271881,24.762824136308712
23,230.0,24.33900061933239,24.66034671394439,34.04428832892269,24.76773425670084,26.66957091137181,24.816619474495877
24,240.0,24.416841415872703,24.722197171276818,32.74538319921795,24.815362438821754,26.78158739984082,24.865710567471407
25,250.0,24.48712249775396,24.778656158829325,31.815981112188872,24.85900713068767,26.880838308682158,24.910855836111878
26,260.0,24.55093939495556,24.830462460725638,31.008527973692456,24.89922685535685,26.96166477232138,24.952617751348193
27,270.0,24.609170731584992,24.878354517672378,30.234182961129644,24.936548235294662,27.04172212660087,24.991545719981858
28,280.0,24.6626352663017,24.922803119264895,29.779006229535742,24.97136486402143,27.12339119772001,25.028018185518615
29,290.0,24.711896745981885,24.964327922802912,29.28799242232766,25.004028852616592,27.13370329929206,25.06235298374856
30,300.0,24.75756726716785,25.003323306091005,28.914793067521845,25.034824397210883,27.205434965452074,25.094811440651675
31,310.0,24.80001254555121,25.040053236613996,28.61512600654632,25.064007075540818,27.237301860150584,25.12576563882751
32,320.0,24.839685763318258,25.074857715771106,28.354140571490937,25.091763654205096,27.27408581031266,25.155268589592595
33,330.0,24.876884823747517,25.107925567485697,-47236.88984381613,25.11829093549724,27.292137112553284,25.183570377612043
34,340.0,24.911938345330093,25.139493416389026,47264.96391214009,25.143716712457188,27.312197363346844,25.210782127364602
