calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
76a2c854-9296-46ee-9a7c-0ec6d063b047,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--111,111,664.70
e9fb4c33-6633-4c12-a640-dec61be410ed,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--332,332,713.60
82532a4a-d2e1-46ae-98be-ddd7e7008160,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--322,322,721.83
e21dc75d-b3ac-4755-8049-a41b817b0199,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--221,221,732.72
2b0242d9-0d8d-432c-bbf5-60879ddcdb56,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--331,331,745.60
0215f489-d9c2-4d0f-ac65-fbcb9da232c2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--211,211,745.76
91d4af13-44b7-45e8-85f1-12dd040fac4b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--321,321,747.81
9afa2bb2-30d5-4be9-af26-6072bc1525a8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--110,110,755.62
a447fceb-2c09-4c2f-b01e-bb79ed593721,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--311,311,757.46
cda8a191-e26c-4fdd-9741-f28aba3f7f53,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--210,210,771.24
f6c06d51-e021-413e-831c-27bd33c0e33f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--320,320,773.95
e0b6b6d6-7064-49cd-9603-4969b6d617cb,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--310,310,795.48
0ffa714a-8fcd-4e46-8da9-5fb266e031ba,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--100,100,798.04
3018f9fd-92a8-4d1a-8853-db0347442246,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--100,100,722.02
34b4b156-f978-4c45-8bc2-0a25a90daa8f,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--211-2,211-2,732.70
ef68fce0-8ecf-4fe4-9d26-eb35ea6f5f50,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--210,210,737.84
a5af3ab8-3854-4f8d-83e5-93609667f9dd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--110,110,740.08
ca4d3054-6cb9-45c1-9c84-0f02e116c847,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--310,310,741.67
9d7de3e2-40bd-4d28-bc15-de2ba1e24ee7,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--322,322,743.33
09ad214a-0c2c-40a3-a22c-6bb07c1d9b33,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--321-2,321-2,743.77
0dabdc9a-44cd-4a52-b6ae-81282fef777a,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--111,111,744.88
d0c21c13-6f1c-4ad9-9cb6-844e23ccd485,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--320,320,746.63
8346405d-06f7-4005-a4aa-b6dbe86a6747,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--221,221,747.05
bba4dfc7-9606-4d6b-8fe1-dddf80dc667e,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--332-1,332-1,747.28
4a18678f-30ea-4b8c-b779-74b244fe67b4,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--211-1,211-1,747.51
664bb857-5720-4c13-89db-a67114755678,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--331,331,747.71
8e9f81de-d912-4507-bf63-58fcdc85c8d5,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--311,311,747.91
c19744b7-eb4a-45cb-b5b5-4e23141bf030,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--332-2,332-2,747.96
004e168f-de4f-4aca-a084-f0595e861d81,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--321-1,321-1,749.93
5a60e9e9-c203-4978-95ac-f6c0752631c5,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--331,331,205.05
a104fc78-66d7-4cd5-a8b2-31193a581874,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--211,211,711.37
657fee09-f68b-4194-9215-f02b0e4f4ad5,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--321,321,723.43
db982f71-45a8-4f1e-ac69-61c065861256,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--320,320,728.21
65282b48-e586-4a29-a9b4-70d6a58f41ba,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--311,311,739.34
10dd9676-d81a-404b-af48-dcb4c6d4682a,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--210,210,740.33
