,temperature,B2--CsCl a=3.8850
0,0.0,0.0
1,10.0,1.1665761576287265e-06
2,20.0,4.735807748409705e-06
3,30.0,9.85162364355401e-06
4,40.0,1.4779535409861437e-05
5,50.0,1.9258294016053106e-05
6,60.0,2.3335747763305488e-05
7,70.0,2.695589003220081e-05
8,80.0,3.0081924832915625e-05
9,90.0,3.273267875360757e-05
10,100.0,3.496138223577905e-05
11,110.0,3.683225133319757e-05
12,120.0,3.840717358680446e-05
13,130.0,3.974025303829428e-05
14,140.0,4.08765522420496e-05
15,150.0,4.185270440661395e-05
16,160.0,4.269815680021139e-05
17,170.0,4.3436468486912535e-05
18,180.0,4.408650093772742e-05
19,190.0,4.466338248448482e-05
20,200.0,4.5179295550654624e-05
21,210.0,4.564411626075169e-05
22,220.0,4.6065884681078314e-05
23,230.0,4.645117009807777e-05
24,240.0,4.680539357549839e-05
25,250.0,4.713304747173517e-05
26,260.0,4.743786045528774e-05
27,270.0,4.772296190631692e-05
28,280.0,4.7990989704275415e-05
29,290.0,4.824416717416988e-05
30,300.0,4.8484396183760764e-05
31,310.0,4.871328255199281e-05
32,320.0,4.8932206371047616e-05
33,330.0,4.9142389650354007e-05
34,340.0,4.9344845988350236e-05
35,350.0,4.95404676461708e-05
36,360.0,4.973005317654423e-05
37,370.0,4.991427199828269e-05
38,380.0,5.009372289586763e-05
39,390.0,5.026895580599961e-05
40,400.0,5.04404206400774e-05
41,410.0,5.060851581225259e-05
42,420.0,5.0773638304049024e-05
43,430.0,5.093611172221205e-05
44,440.0,5.109621496113861e-05
45,450.0,5.125421269436728e-05
46,460.0,5.1410336312299763e-05
47,470.0,5.156481306205932e-05
48,480.0,5.171783071625925e-05
49,490.0,5.186955215831339e-05
50,500.0,5.202014589281335e-05
51,510.0,5.216974970757884e-05
52,520.0,5.231849177733584e-05
53,530.0,5.246650003448544e-05
54,540.0,5.261387795445614e-05
55,550.0,5.276072029568164e-05
56,560.0,5.290712221133809e-05
57,570.0,5.305318157502055e-05
58,580.0,5.3198958608838496e-05
59,590.0,5.334452357303425e-05
60,600.0,5.34899685057923e-05
61,610.0,5.3635338754558236e-05
62,620.0,5.378067336122843e-05
63,630.0,5.3926053543830595e-05
64,640.0,5.407153491562568e-05
65,650.0,5.4217143004988086e-05
66,660.0,5.4362928181552206e-05
67,670.0,5.450893265261513e-05
68,680.0,5.465519647395724e-05
69,690.0,5.480175910327921e-05
70,700.0,5.494865603532461e-05
71,710.0,5.509592058363462e-05
72,720.0,5.524357589627817e-05
73,730.0,5.5391656747600976e-05
74,740.0,5.5540197371137575e-05
75,750.0,5.5689209616719864e-05
76,760.0,5.583873335381571e-05
77,770.0,5.598879538857752e-05
78,780.0,5.613940415756952e-05
79,790.0,5.629059345745178e-05
80,800.0,5.644238716343591e-05
81,810.0,5.659479279497203e-05
82,820.0,5.674784981997038e-05
83,830.0,5.690156999413054e-05
84,840.0,5.705595972542593e-05
85,850.0,5.721106145937358e-05
86,860.0,5.7366880209899975e-05
87,870.0,5.75234268545908e-05
88,880.0,5.768073092821071e-05
89,890.0,5.783880320373303e-05
90,900.0,5.7997663572833665e-05
91,910.0,5.815733119598947e-05
92,920.0,5.8317814550216676e-05
93,930.0,5.847912573233083e-05
94,940.0,5.864128923493177e-05
95,950.0,5.8804323552594874e-05
96,960.0,5.896823167966077e-05
97,970.0,5.913303484584299e-05
98,980.0,5.929874611800243e-05
99,990.0,5.9465387638622814e-05
100,1000.0,
