,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7580426570368517,2.4493755238482167,2.451020950943842,5.125949516786627,2.7442543007630666,2.4910357077987184,3.920696118794049,3.8322365816730546
2,20.0,10.437511677624633,10.206533259042713,10.207822375568393,9.141367046043696,8.966358624635035,8.375731856732294,10.923279459094308,11.271770838459776
3,30.0,15.98364403554786,15.877464088998062,15.87152398788333,12.774209480601263,14.28763766037706,13.468765322000902,16.02719554117047,16.371620172620673
4,40.0,19.133647121868844,19.082277774971427,19.07471219569509,15.87689195734899,17.737320823391112,16.962280210474326,19.05269691696985,19.32083055103877
5,50.0,20.946519445981387,20.91861912750288,20.91171176615577,18.162521191468237,19.867805733443962,19.21863013382712,20.84426979943027,21.046866354336753
6,60.0,22.0509045551006,22.034104784503036,22.028280943591735,19.773737797137702,21.218126142066076,20.691761573085902,21.95514423081103,22.11030530464207
7,70.0,22.763145281892477,22.752170398384532,22.747341027398317,20.911722553972297,22.11012734090708,21.684122242035347,22.679708947781588,22.801287314496033
8,80.0,23.24557969916126,23.237944806294813,23.233926071389096,21.729978877813355,22.723766812824717,22.375946546334706,23.174205008493796,23.271706861911184
9,90.0,23.585979366234387,23.580403770352422,23.577025188705797,22.33156062544094,23.161340196596623,22.873909781394218,23.524948575691603,23.604816352544955
10,100.0,23.834446543391458,23.830217736356694,23.827342579532925,22.783775487216367,23.483141163282482,23.242618228114214,23.781934071203768,23.848592604454556
11,110.0,24.021024680897945,24.017720086239713,24.015243228908098,23.130805294629212,23.726121547465038,23.522430991591744,23.975449908582117,24.03200195707738
12,120.0,24.164521760650395,24.161876989169524,24.159718379849565,23.402137539913014,23.91377681777644,23.739370566852035,24.124600339587655,24.17327004580815
13,130.0,24.277159440912364,24.275001470015948,24.273099967292637,23.617857642123496,24.061551234009837,23.910722654735274,24.241869876814583,24.28428564714509
14,140.0,24.367140329183236,24.365351537487133,24.363660056853707,23.791936282006237,24.179901385967536,24.048285557775827,24.33567411737187,24.373051735678434
15,150.0,24.440126658105513,24.438624448748318,24.437106355464195,23.934288951536224,24.27609481774442,24.160311629753924,24.411842265543118,24.445105749482302
16,160.0,24.500124470032198,24.49884920098478,24.497475678472266,24.052087168378964,24.35530127743015,24.25270111497354,24.474509833871902,24.50437285250133
17,170.0,24.55003018388906,24.548937736183113,24.547685871269803,24.150609068626057,24.421274966888376,24.32975645901137,24.526673532502,24.553695366018605
18,180.0,24.59197858418893,24.59103562770914,24.589887011056167,24.233801951639894,24.476792849725378,24.394671027896635,24.570546132140723,24.595170871213583
19,190.0,24.627570288678893,24.626751174695627,24.62569086957669,24.304661411360712,24.523943255501862,24.449853129420063,24.607789269986803,24.630373764935573
