,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,30.4099506115775,30.418217383889512,30.425862309492356,44.45791072798977,32.89078935386949,36.21297268380146,31.02704114200105,31.445482148447763
1,10.0,30.41046982815014,30.41869517431291,30.42636701287449,44.45142743147928,32.89099540409445,36.2132191214907,31.028434128040658,31.446595328003912
2,20.0,30.416517319207397,30.42462604867296,30.432378577687103,44.4332024811199,32.89326409764539,36.21708519773651,31.03630409764275,31.455439670184823
3,30.0,30.42983831750815,30.437986089181095,30.44584952526158,44.41494324806874,32.900884675230515,36.227201160315836,31.050993222823784,31.47212422816144
4,40.0,30.447915430345628,30.456206153561624,30.46419423736919,44.40017597188141,32.91318457799696,36.24261437660171,31.07005910003735,31.4937678624687
5,50.0,30.468858835947483,30.477344003665117,30.4854678021335,44.38876047903075,32.928624335241274,36.26170207981348,31.091740214218255,31.518448209795828
6,60.0,30.491640774855604,30.50034997836986,30.50861917659846,44.379778910126085,32.946128142623,36.28327267059105,31.115053195829425,31.545115007639602
7,70.0,30.515707284433386,30.524661292135338,30.533084607486465,44.372419774228554,32.96504497795048,36.30657253151537,31.139453091012086,31.573188921592696
8,80.0,30.540746918441172,30.549962771189165,30.55854833375594,44.36610129591181,32.98498189124613,36.3311330118186,31.16462449986088,31.602333602528127
9,90.0,30.566576579556205,30.576069755617652,30.58482540597837,44.360428461964496,33.00569473080795,36.35665701321788,31.19037510747884,31.63234297236035
10,100.0,30.593084839326426,30.602870316203113,30.61180380670952,44.35513525340674,33.027026284291566,36.38295090104371,31.216581820806347,31.663084231164458
11,110.0,30.620202454392427,30.630295233739677,30.639414324013643,44.350041529259535,33.04887220547637,36.40988500209601,31.24316241063141,31.694468026371702
12,120.0,30.647886309395144,30.658301652557608,30.66761434218586,44.345024833216804,33.071161127022634,36.43737028591423,31.270059846427106,31.726432152115684
13,130.0,30.676110159700375,30.68686388687926,30.69637832350925,44.34000014876754,33.093843225437595,36.46534450427789,31.297232996774,31.758931853252584
14,140.0,30.70485910883654,30.71596769883591,30.725692303947703,44.33491084533967,33.116882955281916,36.49376342047959,31.32465147652211,31.79193390723189
15,150.0,30.73412627516813,30.745606991715576,30.755550570095842,44.32971812815098,33.14025477362517,36.52259538496781,31.352292135842603,31.825413210698873
16,160.0,30.763910588034378,30.77578148550688,30.785953216522703,44.32439594815084,33.163940122599996,36.55181762158305,31.38013673303485,31.859350166697
17,170.0,30.794215303746586,30.80649544390773,30.81690498762436,44.31892790877093,33.18792547124425,36.581413877289606,31.408170855854387,31.89372940322507
18,180.0,30.825047264602038,30.837756752667755,30.848414123600627,44.31330488454242,33.21220099526804,36.61137268553676,31.436382304741542,31.928538260420083
19,190.0,30.85641594188279,30.869576033171747,30.88049184394485,44.307523450720076,33.23675974855126,36.641686263253334,31.46476131980014,31.963766487308057
20,200.0,30.88833333743606,30.90196643739292,30.913151885204098,44.30158327913028,33.26159693599142,36.67234963787658,31.4932991991716,31.99940533398484
21,210.0,30.92081353898763,30.934943335807965,30.946410249063003,44.29548800800138,33.28670934862903,36.70336008996183,31.52198843481991,32.03544743253863
22,220.0,30.953872405707546,30.968524105915705,30.980284925810295,44.28924277970162,33.312095209044266,36.73471663019873,31.550822242158382,32.0718859904607
23,230.0,30.98752772617174,31.002727960523004,31.014795816522586,44.28285530544061,33.337753827752515,36.76641975200638,31.579794726772235,32.10871511803497
24,240.0,31.021798864244158,31.037575936691386,31.049964851745973,44.276334562039544,33.36368518982002,36.7984712030765,31.608900344565612,32.14592946155055
25,250.0,31.056706951987717,31.07309092006492,31.085815590102925,44.26968738461709,33.38989025075044,36.830873673670936,31.638133921887167,32.18352414552885
26,260.0,31.092274771867974,31.109297581220385,31.122373748790263,44.26293151016835,33.41637050608725,36.863630768022766,31.667490867126972,32.221494137441454
27,270.0,31.12852673586212,31.146222381613374,31.159666746787366,44.25607636826787,33.44312791572929,36.89674688626998,31.696966158503187,32.25983463772202
28,280.0,31.16548921381789,31.183893832230456,31.19772402397161,44.24913501145691,33.470164852622474,36.930227069665555,31.72655575397391,32.29854127341563
29,290.0,31.203190140201652,31.222342373572697,31.236577320594538,44.24212081035289,33.49748421378131,36.96407703546938,31.75625515995421,32.337608902095816
30,300.0,31.24165966328082,31.261600542804963,31.27626040912255,44.235048798883675,33.525089256602556,36.998303047929916,31.78606028974614,32.37703346713742
31,310.0,31.280929732833325,31.30170332629477,31.316809466450394,44.227933837538394,33.55298336703139,37.03291187330532,31.815966912095767,32.41680972837602
32,320.0,31.321034539853358,31.34268782193022,31.358263213844655,44.22079122762816,33.58117053778739,37.06791085675771,31.845971206399476,32.45693253518771
33,330.0,31.362010815460266,31.384593875440743,31.400663058920234,44.21363777520348,33.609654652438365,37.10330780526773,31.876069246942862,32.49739701790123
34,340.0,31.403897329242525,31.427464156132807,31.444053376057088,44.20648978820425,33.63844027148469,37.13911102537213,31.90625681583257,32.53819779764372
35,350.0,31.446735927988684,31.471344173447342,31.48848158645354,44.19936493391397,33.667531917251715,37.17532922612367,31.93653036155176,32.57932926640932
36,360.0,31.490571170960443,31.51628280116687,31.533998671816292,44.19228059610433,33.69693438285341,37.21197166868669,31.966885681992995,32.620784941392195
37,370.0,31.535450697128695,31.562332384935583,31.58065913083072,44.18524971989847,33.726652721759905,37.24904802337855,31.997318867098528,32.66255880590225
38,380.0,31.581425668890066,31.609549010537673,31.628521761115245,44.17830277013365,33.756692336464624,37.286568453964776,32.02782591875367,32.704644295671855
39,390.0,31.628550901783413,31.65799321593036,31.677649619177036,44.17145433031462,33.78705869947717,37.3245436296741,32.058403038460604,32.747034118801416
40,400.0,31.67688520204293,31.70772982194622,31.728110629564828,44.16472550856475,33.8177574738337,37.362984702903276,32.08904635199821,32.789721011639365
41,410.0,31.726491788242996,31.758828822268605,31.779978131158664,44.1581377977204,33.84879472844577,37.40190329859016,32.119751637945555,32.83269720307873
42,420.0,31.777438714919708,31.81136577074012,31.833331245573536,44.15171389548997,33.88017656479196,37.441311549410194,32.15051508722615,32.87595406283668
43,430.0,31.82979937975858,31.865422103670017,31.888255591872912,44.14547753552779,33.91190950896807,37.481222166481615,32.181332621299354,32.919483665633976
44,440.0,31.883652949513955,31.921086160738025,31.944843922142912,44.1394531652328,33.94400013147969,37.5216483974999,32.21219991702458,32.963276322478634
45,450.0,31.939085062806306,31.97845359871632,32.003196940376355,44.13366696408077,33.97645525836851,37.56260410710857,32.243113359057595,33.00732230273988
46,460.0,31.996188351588547,32.03762834940377,32.06342421464125,44.12814594410905,34.00928202307249,37.604103616985704,32.274068668621005,33.051611619366
47,470.0,32.055063537080635,32.098723495468114,32.12564495632669,44.12291886786686,34.04248773448356,37.64616208914176,32.305061579498435,33.09613389030174
