,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.079678753239546e-05,1.0534088899477656e-05,1.0708258715196662e-05,-2.7792411062566934e-05,3.7620384325475422e-06,5.678194364952002e-06,1.4926559947360327e-05,1.5832432149171283e-05
2,20.0,3.183876897335908e-05,3.1702796999583445e-05,3.2009513054253505e-05,-4.105509098297142e-05,1.5032365147330484e-05,1.9303097900887343e-05,3.634307537416824e-05,4.057946801126471e-05
3,30.0,5.159099238487438e-05,5.187614055039217e-05,5.2249584390290615e-05,-3.717950178842706e-05,3.0273472200221317e-05,3.523482086323036e-05,5.4354142800483666e-05,6.0892286783711774e-05
4,40.0,6.407748755181388e-05,6.461394811549615e-05,6.502433079835386e-05,-2.9484983409265053e-05,4.214065026892565e-05,4.759717268067643e-05,6.557276132510539e-05,7.354468007238493e-05
5,50.0,7.175415519400536e-05,7.242072144299901e-05,7.286248568927032e-05,-2.297548020625724e-05,5.0022685871495256e-05,5.606230769291364e-05,7.235699173167646e-05,8.145569989537261e-05
6,60.0,7.682178999782795e-05,7.756843528644403e-05,7.803828334107384e-05,-1.8410079098510546e-05,5.5273024119160185e-05,6.183352327291415e-05,7.667169407286538e-05,8.67657508676275e-05
7,70.0,8.04604381734556e-05,8.12667376461373e-05,8.17623862759619e-05,-1.541229245989594e-05,5.8931739133245645e-05,6.59114010087335e-05,7.959565617060617e-05,9.061263186087842e-05
8,80.0,8.32810265882907e-05,8.413834063784215e-05,8.465846925515032e-05,-1.3514047790765887e-05,6.161857688978161e-05,6.892777289138335e-05,8.169842775898061e-05,9.359127004931352e-05
9,90.0,8.561299095604151e-05,8.651789689913867e-05,8.706192081641011e-05,-1.2360162971002658e-05,6.369263454132362e-05,7.126327539723178e-05,8.32906317516643e-05,9.602612852518666e-05
