,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,-2.0309088601881373,-2.0293411811537245,-2.027864522246459,-1.7278756754243119,-1.9232754361301805,-1.8850240953570085,-1.9857473461798965,-1.9696024806883343
1,10.0,-2.030936781409467,-2.029360330218166,-2.0278841133828123,-1.7279753584820496,-1.9233040442036975,-1.8850513953905281,-1.9858107921760504,-1.96963583957262
2,20.0,-2.031238393383523,-2.029624956500586,-2.0281495379382206,-1.72855400829527,-1.9235944742748512,-1.8853208354971864,-1.9862550752455677,-1.9700341197551572
3,30.0,-2.0320667390821643,-2.030403130051074,-2.028928673695048,-1.7296216656602972,-1.924339980135152,-1.8860167130498264,-1.9872612203726812,-1.9710159372379001
4,40.0,-2.0334498672691,-2.0317320952850877,-2.0302584913972646,-1.7311394014798582,-1.9255782991430084,-1.8871784630525985,-1.9888270753892174,-1.972573654670409
5,50.0,-2.035335583223129,-2.033562300827635,-2.032089429031626,-1.7330743649811395,-1.927279041062724,-1.8887833527472142,-1.9908951095243297,-1.9746442440752854
6,60.0,-2.03766309078662,-2.0358337824904407,-2.034361572275739,-1.7353901695698315,-1.9293954392282806,-1.8907911952090222,-1.9934039128386618,-1.9771632213653527
7,70.0,-2.040379137442324,-2.0384936020594253,-2.0370220265638963,-1.738050812169553,-1.9318823407642853,-1.8931612454914788,-1.9963003656809377,-1.980075787489672
8,80.0,-2.0434397763971295,-2.0414979528367447,-2.04002701639645,-1.7410234813914693,-1.9347005432980133,-1.8958571250280307,-1.9995406912880245,-1.9833372144888528
9,90.0,-2.0468090723364134,-2.0448109718779914,-2.0433407006161737,-1.744279380359434,-1.93781699451528,-1.8988476082281358,-2.003089053694475,-1.98691111032032
10,100.0,-2.050457469996036,-2.0484031462198997,-2.04693358188037,-1.7477935936198195,-1.9412039544015462,-1.902106168091807,-2.006915928867426,-1.9907676184558787
11,110.0,-2.05436040731566,-2.052249941554333,-2.050781137612045,-1.7515446271050266,-1.9448380393462963,-1.9056102495863387,-2.0109967357265077,-1.9948819592937903
12,120.0,-2.058497239770658,-2.056330732899408,-2.054862752599317,-1.7555138969654638,-1.9486993852311507,-1.9093405711479594,-2.015310774601944,-1.9992333192164025
13,130.0,-2.0628504238602976,-2.060627992787993,-2.059160906609194,-1.7596852532392115,-1.9527709720920443,-1.9132805331987366,-2.0198404200663336,-2.003804015588452
14,140.0,-2.0674048994267666,-2.065126674392331,-2.063660559656804,-1.7640445857943545,-1.957038090219507,-1.9174157370723992,-2.0245705113007677,-2.0085788660454087
15,150.0,-2.072147618985015,-2.069813742284675,-2.068348682589359,-1.768579486029396,-1.961487923109018,-1.921733601284844,-2.0294878849654276,-2.013544713435629
16,160.0,-2.0770671851079583,-2.0746778096510434,-2.0732138943035014,-1.7732789744701796,-1.966109218258046,-1.9262230545766463,-2.034581014132369,-2.0186900548373727
17,170.0,-2.0821535670133895,-2.0797088570360387,-2.07824618111758,-1.7781332821542828,-1.970892027221139,-1.9308742913610757,-2.0398397297728468,-2.0240047601795244
18,180.0,-2.0873978796300556,-2.084898010128176,-2.083436673434694,-1.7831336674870657,-1.9758274981240866,-1.935678574185854,-2.045254994719556,-2.0294798421728673
19,190.0,-2.0927922036858657,-2.0902373608938762,-2.088777469108247,-1.7882722699517726,-1.9809077092328295,-1.940628074404029,-2.050818734293933,-2.035107280930903
20,200.0,-2.098329445513364,-2.0957198262685295,-2.0942614908546044,-1.793541984650094,-1.9861255331715397,-1.9457157417165738,-2.0565236850006587,-2.0408798774304158
21,210.0,-2.1040032195776344,-2.101339031995989,-2.0998823703801786,-1.7989363634828053,-1.9914745255257917,-1.950935197246614,-2.0623632842496256,-2.0467911386808697
22,220.0,-2.109807752601546,-2.1070892178388303,-2.1056343530725314,-1.8044495284670345,-1.9969488343359307,-1.9562806443778706,-2.068331572174487,-2.052835175635909
23,230.0,-2.11573780694791,-2.1129651577807627,-2.111512218380669,-1.8100761022983676,-2.0025431235032016,-1.9617467951404965,-2.0744231157789264,-2.0590066296643643
24,240.0,-2.1217886123338605,-2.118962095438698,-2.117511217887122,-1.8158111483190904,-2.008252507922777,-1.967328808193735,-2.080632939957593,-2.0653006030255443
25,250.0,-2.1279558130665883,-2.125075688877854,-2.1236270145792093,-1.8216501046618654,-2.0140725020015253,-1.9730222355390787,-2.086956472572212,-2.071712606715915
26,260.0,-2.134235420363395,-2.13130196400739,-2.129855643476948,-1.8275887922820309,-2.019998972288239,-1.9788229783981364,-2.0933895011801886,-2.0782385029990027
