,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8203655407550503,2.5119908826336346,2.5146987397783844,5.060872318231649,2.7564859278243126,2.517606095218308,4.035430314818321,3.828238091136989
2,20.0,10.595016814708409,10.367536997053492,10.370361529665633,9.157282113792354,9.046809750440884,8.47056555892345,11.116656655322622,11.364800025513443
3,30.0,16.197172944573826,16.094869960191097,16.090997870697883,12.83088174458786,14.40742401003056,13.611962415055057,16.277277096597256,16.538407758837266
4,40.0,19.401635147868724,19.354422049655152,19.349619363989635,15.933621546549695,17.881823899033247,17.140412998872648,19.35644929469192,19.563947259481093
5,50.0,21.274892311748157,21.25185494428477,21.248436440069522,18.20678669779093,20.037890389391805,19.431312237921517,21.204250461888464,21.372927311506395
6,60.0,22.444397846094358,22.433428649539206,22.43185117611882,19.805586376653572,21.416622764611674,20.941398073200638,22.37339962526406,22.524864290713925
7,70.0,23.22535440423399,23.221342441659843,23.22155612917003,20.933948400533836,22.339327959182473,21.97301351330016,23.15751150649094,23.309027829098994
8,80.0,23.77951623854941,23.780099782382052,23.781965978131492,21.745284538152887,22.98536761879544,22.70593916603759,23.71234469511249,23.876858426298785
9,90.0,24.194401992850583,24.198407879427336,24.20180625629505,22.34204869453263,23.45665203335554,23.246505777751715,24.12393339387816,24.31139067379038
10,100.0,24.520035294207045,24.526854845557285,24.531702851244667,22.791007693977786,23.813249522758273,23.65910578899481,24.442101219573743,24.660501560245336
11,110.0,24.78647529258464,24.795790657761952,24.802042854007258,23.135945949591697,24.091984243706435,23.983974876833432,24.697025817082963,24.95312167028641
12,120.0,25.012600238828888,25.02425710703183,25.03189757482633,23.406075574696413,24.316280481949647,24.247069313809583,24.907730366165307,25.20747490552207
13,130.0,25.21073583461031,25.22467943715593,25.23371466080581,23.621291581211878,24.50154487790296,24.465644168154547,25.086636496165966,25.435461615523067
14,140.0,25.389213873050107,25.405453499557982,25.41591124304178,23.795431597833126,24.658216942075107,24.651489437330287,25.242109785474927,25.645105695166002
15,150.0,25.55384590015462,25.572434919246717,25.58435955871035,23.93831849278701,24.793560830475617,24.81286377062398,25.37993197807417,25.84196811924463
16,160.0,25.70880252762159,25.729829465067976,25.74328000530487,24.057056218430457,24.912750019759574,24.955683344150817,25.504198318557084,26.02999834260033
17,170.0,25.85716330665985,25.880746869760973,25.895793332158604,24.156871707319837,25.0195477346421,25.08427354365433,25.617863200519245,26.212057869603846
18,180.0,26.001259992799085,26.02754378371359,26.044268971911666,24.241671873176127,25.1167449894046,25.20185574184354,25.723103343764958,26.390259595576097
19,190.0,26.142906754101908,26.172056661235125,26.190558736225515,24.314420854404226,25.206447556776535,25.310870583099486,25.8215460791888,26.566190385626623
20,200.0,26.28355760670355,26.315761548556683,26.336149904340775,24.377395903612516,25.29026711533453,25.41319650028357,25.914416300261244,26.741054156259082
21,210.0,26.424401031242006,26.45987503547528,26.482270136387324,24.43236755459593,25.369457627979024,25.510300158397627,26.002656612003456,26.915767673291707
22,220.0,26.566443993743462,26.605427705055483,26.629961988032942,24.480727699983248,25.445008984649572,25.603343032554257,26.087000413245708,27.09103720227044
23,230.0,26.710561519671785,26.753319421605692,26.780144232203643,24.523579657810586,25.517706999200417,25.69325889618272,26.168021163179024,27.267419375283936
24,240.0,26.85753388094326,26.904361858850486,26.933640293456456,24.56181467418896,25.588189179990493,25.7808056096531,26.24616473007641,27.44534283521586
25,250.0,27.008080703382877,27.05930492004821,27.091217429970122,24.59613264419786,25.656979004384187,25.866606871033166,26.321794413260438,27.625120565172313
26,260.0,27.16287527669034,27.218856950582495,27.253607134427018,24.627108245127413,25.724504465176064,25.95118450062717,26.395184272493417,27.80698007422998
27,270.0,27.322574871281752,27.383711684776436,27.42151458647945,24.655228767568712,25.7911229810142,26.034977905417456,26.46656485156163,27.991109549670337
28,280.0,27.48782219359708,27.55455842924763,27.5956572122439,24.680876093722297,25.857139475985644,26.11836329486669,26.536124216828522,28.177606027367652
29,290.0,27.659266767531516,27.732089924567177,27.77675746951188,24.704367405609155,25.92281565477776,26.20166695703427,26.604000435588862,28.3665477126552
30,300.0,27.83757444951901,27.917029624346522,27.965555215101,24.725964796722288,25.988371213301882,26.285173356789713,26.67031306092366,28.55795732482228
31,310.0,28.02342762587564,28.11012261371347,28.162832603474442,24.745888371786087,26.054003543772872,26.369137185534466,26.735160387294602,28.751773355140994
32,320.0,28.21756116661431,28.312154004906525,28.369415000558483,24.764315121355967,26.119882975600294,26.453788133810118,26.798624762033374,28.94796861474196
33,330.0,28.420733077134685,28.523975262543527,28.586185533312825,24.78139310546077,26.186163476134,26.539334821600757,26.860751179488144,29.14645923591145
34,340.0,28.63376095759147,28.746487669610676,28.814091693423702,24.79724465519498,26.252986480016535,26.62596905903431,26.921598087519232,29.347105407362758
35,350.0,28.857537820353286,28.980669596584246,29.054165095808695,24.811968864388582,26.320471774153827,26.71387180703616,26.981202520239023,29.54971635501146
36,360.0,29.093010357866113,29.22759119236585,29.30752671983998,24.82567062604464,26.38873668778167,26.803214859128285,27.03958012963648,29.75410899841868
37,370.0,29.341224207256175,29.488413075839155,29.5754107238445,24.838364586807508,26.45789317316449,26.89416125629928,27.096759654803268,29.960094366719904
38,380.0,29.603324228678755,29.764427191918276,29.85917836770378,24.85009205186243,26.528042209589575,26.986871311388196,27.152761681208847,30.167387096455702
39,390.0,29.8805599290315,30.05704972609034,30.16032324222106,24.860938121669594,26.59927522126448,27.08150141227857,27.20760319652058,30.375707035178017
40,400.0,30.17431221431149,30.36784384649294,30.480517806791884,24.870902123232103,26.671689031107416,27.17820459046125,27.26127635204577,30.584762453193772
41,410.0,30.486112611237182,30.698567334160376,30.821620789549602,24.87999746792644,26.745373239151828,27.277133266187008,27.313788946160457,30.794177707888124
42,420.0,30.81766462782509,31.05116245752936,31.185707773900894,24.888225263430304,26.820415787972145,27.378442886684795,27.365149740153228,31.00363061515642
43,430.0,31.170862726143305,31.427813530067095,31.575112055415758,24.89558117916455,26.896903520332334,27.48229068447651,27.415338607190854,31.21271460277729
44,440.0,31.54782494657393,31.830980987088775,31.992461225160575,24.902049789730395,26.974916869826842,27.58883684002199,27.46437435241003,31.42094106780663
45,450.0,31.950923879704657,32.263429576764516,32.44072968230967,24.90760795097548,27.05454409252469,27.698241248900242,27.51225758391872,31.627902786410804
46,460.0,32.38284059642784,32.72829440004385,32.92327819006509,24.91222613853382,27.135871062398014,27.8106743912045,27.55895772778881,31.833145794946574
47,470.0,32.84659458816803,33.22913347386215,33.44394684902571,24.91586255956283,27.218985602108148,27.926311048173016,27.604483637663286,32.036092158530536
48,480.0,33.34561060091285,33.77000137859652,34.00711745149552,24.918470269243134,27.30397967201318,28.045328726259328,27.64881604370362,32.236224750986096
49,490.0,33.883776666791285,34.35554020508442,34.61781087345908,24.920054326327847,27.390938741592137,28.167919364236297,27.691971116350576,32.433062823272614
50,500.0,34.46552774660944,34.991086502697684,35.28183713258045,24.920450549829052,27.479945017762827,28.29427681518229,27.73394352770264,32.62596279861496
51,510.0,35.095968177993534,35.68279199214567,36.0058766541947,24.919569472539894,27.571104834581742,28.42460821229832,27.774711952835442,32.81431191919135
52,520.0,35.78093050153406,36.43777710784191,36.797738326157564,24.917444879607938,27.664520160759302,28.559130424523975,27.8142631120464,32.99752002855574
53,530.0,36.52717209987736,37.26432942404889,37.66650190426793,24.91393475907386,27.760280605075998,28.698070617543692,27.852609946901044,33.174955872781744
54,540.0,37.342536919170016,38.17216948986632,38.62282452040899,24.908936811557616,27.858490814204295,28.841671371716078,27.889740848095432,33.34595415399258
55,550.0,38.23615467964241,39.17268932103386,39.6793066432609,24.902350270950535,27.959262228619277,28.99018617019092,27.925631275337413,33.50986119649299
56,560.0,39.218705474805745,40.27934021403561,40.850876890597775,24.894052185017035,28.062710649034823,29.14388421016421,27.96031005325512,33.66599988492401
57,570.0,40.302783613874226,41.50815102726881,42.15540933367329,24.883899401107453,28.168954373223162,29.303053158532443,27.993766089173345,33.81369707560298
58,580.0,41.503228767764135,42.87835065035122,43.61434182542308,24.871755629323367,28.278109405880524,29.467996672074058,28.025988125957234,33.95227169937595
59,590.0,42.837838116896705,44.41287415941526,45.253475382388814,24.857464050697054,28.390310656140873,29.639038393373582,28.056975785144537,34.08111239442872
60,600.0,44.327837446470454,46.13976758279231,47.10440931226963,24.840845449422517,28.50569356057384,29.816521793798024,28.08672843358043,34.199459784059684
61,610.0,45.99875961437479,48.09321720659051,49.206110177251986,24.82171479577215,28.624397989667024,30.00081543239611,28.115244212804843,34.306657876998045
62,620.0,47.881785060695314,50.31504510554518,51.606408925409085,24.79992781846871,28.746573486442838,30.192313431001967,28.142533696006094,34.402208971374215
