,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6407159163881633,2.3684965245262197,2.3719333445241477,4.621329445832195,2.5261997693901526,2.33629795222453,3.674521375539792,3.520957397821946
2,20.0,10.16442182541033,9.909961744024296,9.913125178709484,9.436416922600197,8.781633048186624,8.228996703242409,10.842296011339412,11.260564860959292
3,30.0,16.058521514296068,15.943005207285617,15.939828769210402,13.027798637755993,14.264780701526625,13.484965587814044,16.201148180976915,16.66977946949612
4,40.0,19.39695079540837,19.34494676926709,19.340300944121672,16.102550325910535,17.846822098076444,17.102602492473153,19.381179350696204,19.793861020294134
5,50.0,21.31321798812057,21.28834939954691,21.284947782643627,18.372800526195643,20.052377605170214,19.439527555857136,21.263893197516172,21.63144010802568
6,60.0,22.493007631348462,22.48136072354485,22.479805641340974,19.963098100332033,21.448897436435953,20.968657819157258,22.441509657723067,22.78534343092236
7,70.0,23.273685789101748,23.26955973249437,23.26985258915205,21.074207350896206,22.37599430614915,22.006433981431634,23.225088606176072,23.561984428551458
8,80.0,23.82471175207354,23.825582393848816,23.827598802841326,21.86202612800107,23.021312567313466,22.73995962590935,23.776840709750704,24.118941851756706
9,90.0,24.23631463847974,24.240967385046236,24.244592286105355,22.431199847610213,23.490121115515397,23.278933420869222,24.185171741560332,24.54116267841346
10,100.0,24.559358503057293,24.56720590346094,24.572365455294094,22.84969187966368,23.84395778004169,23.68925043955042,24.500697906851016,24.877088980547118
11,110.0,24.824209830233055,24.83491611871322,24.84162855426175,23.162284083452356,24.12009661641201,24.01174735167115,24.753830402643256,25.15576684797691
12,120.0,25.0497263546986,25.063262352142004,25.07142259574122,23.398063813285003,24.342219216641134,24.27269336305052,24.963463125742877,25.39531558018671
13,130.0,25.248192780410157,25.264528779944825,25.274227353938464,23.57805439940145,24.525683802999414,24.489378589969206,25.142114926221033,25.607252596433774
14,140.0,25.427913089056524,25.447134398839328,25.45842663543001,23.71560262566942,24.681027243141745,24.67367577307685,25.298025790305125,25.79977917701457
15,150.0,25.594664790631835,25.61679506512399,25.629720377677273,23.820535964044332,24.81540460855267,24.833759001313645,25.43675741591532,25.97782470223877
16,160.0,25.752457474479684,25.777811695271716,25.792490027035132,23.900472247650026,24.93395748429429,24.975589550413716,25.562680907524,26.14583349379731
17,170.0,25.90461079782638,25.93331453021571,25.949683567924144,23.960410269392284,25.040399708617837,25.10340185508029,25.678025615836074,26.30580650023374
18,180.0,26.053042124305584,26.085386145561817,26.103740481911668,24.00468111544259,25.13756750945967,25.22044244718835,25.786138384398697,26.46036349704995
19,190.0,26.200006331223214,26.236090979878963,26.256524783110244,24.035788623147834,25.227492521106843,25.329101514063904,25.887141381200355,26.610642614892043
20,200.0,26.346732372631212,26.386892686124554,26.409552552272654,24.05653538596046,25.311671600131273,25.431275267158473,25.98323436736139,26.758245297357252
21,210.0,26.49429150416674,26.539101930031183,26.564034520137948,24.06836926201871,25.391535093450003,25.528332581177143,26.074812018814544,26.902922993433656
22,220.0,26.644142399293127,26.693553397820452,26.72083336108232,24.073053187384033,25.467973552650133,25.621501426711383,26.163219236511868,27.046549397949878
23,230.0,26.79663578916901,26.85137733086628,26.881664993900635,24.071757578788382,25.541523846223726,25.711742224731843,26.248399014379093,27.189049033237616
24,240.0,26.95308117791594,27.013388663452456,27.046132967355707,24.0619872102686,25.613318790715276,25.799643565099004,26.330886841292653,27.331685777937356
25,250.0,27.113978085905185,27.180342257410484,27.216648569348912,24.056528120177706,25.6834962716983,25.885948129265522,26.411909204061146,27.472428219773967
26,260.0,27.279834375761162,27.352811139724267,27.392301799521356,24.039338133720868,25.752557893696878,25.971209548077905,26.48920988691859,27.613765043187392
27,270.0,27.452213774389595,27.53214411354808,27.574968956602753,24.021588128262753,25.820712814400853,26.055691028075866,26.56675808983817,27.75600077019772
28,280.0,27.630426644761865,27.71841498481135,27.765485805545666,24.000578019120894,25.888661417539335,26.139989872270053,26.641415425686116,27.895583089081903
29,290.0,27.81668477804718,27.912484994316184,27.963929195855297,23.978594272186736,25.95648415812876,26.224251061525475,26.71517340026663,28.040207725418323
30,300.0,28.010318926863473,28.11614279698829,28.17161172760822,23.953279927870206,26.023896300226294,26.308763030654028,26.786997298585337,28.18043970504338
31,310.0,28.21286879195069,28.328203715872842,28.389041001374835,23.926858139915602,26.0922489134651,26.393937929913097,26.858719127797748,28.321970814549715
32,320.0,28.425871432800072,28.55123813457552,28.617514428131347,23.899487918862846,26.16008702748582,26.47986461817236,26.92901996924802,28.466342581916027
33,330.0,28.64779560715263,28.78618242706586,28.85801110684214,23.870106440383687,26.229561228443924,26.5668631398963,26.99651988900331,28.609364724502875
