calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37e7fb8b-d692-4a56-8ef8-b280e7bcea32,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0,1e-08,negative,55.580,45.414,45.414,0.000,-0.000,-0.000,45.414,55.580,45.414,-0.000,0.000,0.000,45.414,45.414,55.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.407,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.407
37e7fb8b-d692-4a56-8ef8-b280e7bcea32,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0,1e-08,positive,55.580,45.414,45.414,-0.000,-0.000,-0.000,45.414,55.580,45.414,-0.000,-0.000,-0.000,45.414,45.414,55.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.407,0.000,0.000,0.000,0.000,0.000,0.000,19.407
17808c18-5ff6-47e6-9229-f7607bb9be19,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0,1e-07,negative,55.580,45.414,45.414,0.000,-0.000,-0.000,45.414,55.580,45.414,-0.000,0.000,0.000,45.414,45.414,55.580,0.000,0.000,0.000,-0.000,0.000,0.000,19.407,0.000,0.000,0.000,-0.000,0.000,0.000,19.407,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.407
17808c18-5ff6-47e6-9229-f7607bb9be19,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0,1e-07,positive,55.580,45.414,45.414,-0.000,0.000,0.000,45.414,55.580,45.414,0.000,-0.000,-0.000,45.414,45.414,55.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.407,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.407
1d789cb0-da35-4e4d-903a-afb19bf5d756,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0,1e-06,negative,55.581,45.414,45.414,0.000,-0.000,-0.000,45.414,55.581,45.414,-0.000,0.000,0.000,45.414,45.414,55.581,0.000,0.000,0.000,-0.000,0.000,0.000,19.407,0.000,0.000,0.000,-0.000,0.000,0.000,19.407,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.407
1d789cb0-da35-4e4d-903a-afb19bf5d756,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0,1e-06,positive,55.580,45.413,45.413,-0.000,0.000,0.000,45.413,55.580,45.413,0.000,-0.000,-0.000,45.413,45.413,55.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.407,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.407
fc59d7a5-d719-4388-a8a0-522ec47dcd2d,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A15--beta-W,oqmd-1280413,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0,1e-08,negative,85.332,23.745,23.745,0.000,0.000,0.000,23.745,85.332,23.745,0.000,0.000,0.000,23.745,23.745,85.332,0.000,0.000,0.000,0.000,0.000,0.000,-1.982,0.000,0.000,0.000,0.000,0.000,0.000,-1.982,0.000,0.000,0.000,0.000,0.000,0.000,-1.982
fc59d7a5-d719-4388-a8a0-522ec47dcd2d,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A15--beta-W,oqmd-1280413,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0,1e-08,positive,85.332,23.745,23.745,-0.000,-0.000,-0.000,23.745,85.332,23.745,-0.000,-0.000,-0.000,23.745,23.745,85.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.982
15ce7db9-3c48-4ef1-b2ed-2916a8574ed1,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A15--beta-W,oqmd-1280413,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0,1e-07,negative,85.332,23.745,23.745,0.000,0.000,0.000,23.745,85.332,23.745,0.000,0.000,0.000,23.745,23.745,85.332,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.630,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.630,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.630
15ce7db9-3c48-4ef1-b2ed-2916a8574ed1,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A15--beta-W,oqmd-1280413,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0,1e-07,positive,85.332,23.745,23.745,-0.000,-0.000,-0.000,23.745,85.332,23.745,0.000,-0.000,-0.000,23.745,23.745,85.332,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.630,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.630,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.630
213ac81e-ff99-4333-bb3a-598188114256,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A15--beta-W,oqmd-1280413,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0,1e-06,negative,85.333,23.745,23.745,0.000,0.000,0.000,23.745,85.333,23.745,0.000,0.000,0.000,23.745,23.745,85.333,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.521,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.242,0.000,0.000,-0.000,0.000,0.000,0.000,-12.521
213ac81e-ff99-4333-bb3a-598188114256,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A15--beta-W,oqmd-1280413,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0,1e-06,positive,85.332,23.745,23.745,-0.000,-0.000,-0.000,23.745,85.332,23.745,-0.000,-0.000,-0.000,23.745,23.745,85.332,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.180,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.242,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.180
12b22f24-8b2c-42c5-a6dc-650320fcbd98,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A2--W--bcc,A2--W--bcc,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0,1e-08,negative,38.896,51.991,51.991,-0.000,-0.000,0.000,51.991,38.896,51.991,0.000,0.000,-0.000,51.991,51.991,38.896,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.528
