key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
809dbd28-7a1c-432c-bd76-31379e4cadd3,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0400000000724745,-2.0400000000724745,4.94974746830583,4.94974746830583,4.94974746830583,90.0,90.0,90.0
7d703f9f-8a79-4b78-ae4e-f1553e521073,A1--Cu--fcc,oqmd-1214556,box,False,-2.0400000000719,-2.0400000000719,4.9497474681502105,4.9497474681502105,4.9497474681502105,90.0,90.0,90.0
91cf9127-fb59-44c7-82bb-dae811f5207f,A1--Cu--fcc,oqmd-676465,box,False,-2.0400000000719,-2.0400000000719,4.9497474681502105,4.9497474681502105,4.9497474681502105,90.0,90.0,90.0
b5d9412e-5faa-4af5-9b27-ac65917df68e,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0400000000718745,-2.0400000000718745,4.94974746815021,4.94974746815021,4.94974746815021,90.0,90.0,90.0
76c0fe73-da3e-4e3a-91fc-1cfb880b9484,A1--Cu--fcc,mp-20483,static,False,-2.0400000000718497,-2.0400000000718497,4.949747468150211,4.949747468150211,4.949747468150211,90.0,90.0,90.0
28961530-851a-4951-a7f2-895f91fd378e,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0400000000718244,-2.0400000000718244,4.949747468150211,4.949747468150211,4.949747468150211,90.0,90.0,90.0
359494fb-c2ba-4b5f-9514-ca57ca5d6e01,A1--Cu--fcc,oqmd-684982,static,False,-2.0400000000718244,-2.0400000000718244,4.94974746815021,4.94974746815021,4.94974746815021,90.0,90.0,90.0
3757ea19-fc0f-4b3a-b304-db777831e7ab,A1--Cu--fcc,oqmd-1214556,static,False,-2.0400000000718244,-2.0400000000718244,4.94974746815021,4.94974746815021,4.94974746815021,90.0,90.0,90.0
b0416d34-9be3-4446-b1df-000776741510,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0400000000718244,-2.0400000000718244,4.949747468150211,4.949747468150211,4.949747468150211,90.0,90.0,90.0
c6077227-9abd-4a9c-8c85-ead8b4eff78b,A1--Cu--fcc,oqmd-676465,static,False,-2.0400000000718244,-2.0400000000718244,4.94974746815021,4.94974746815021,4.94974746815021,90.0,90.0,90.0
8feff173-78c6-48ee-a85b-ecf1afe63543,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0400000000717995,-2.0400000000717995,4.9497474681502105,4.9497474681502105,4.9497474681502105,90.0,90.0,90.0
dd9a2cdf-e100-4080-a05d-03cabfc42e2a,A1--Cu--fcc,mp-20483,box,False,-2.0400000000717746,-2.0400000000717746,4.94974746814772,4.94974746814772,4.94974746814772,90.0,90.0,90.0
abcfe61d-dd12-4862-a83c-b1b8ab4c2641,A1--Cu--fcc,mp-20483,dynamic,False,-2.0400000000717244,-2.0400000000717244,4.9497474681502105,4.9497474681502105,4.9497474681502105,90.0,90.0,90.0
2e56fcff-6620-487f-aa46-d3ed50adbe41,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0400000000712746,-2.0400000000712746,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0
022ed44e-79c8-4322-bafe-c73743b245d3,A6--In--bct,oqmd-1215714,box,True,-2.0400000000710494,-2.0400000000710494,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0
2fe0af82-bdc5-4fe3-a315-5475b26fa641,A6--In--bct,A6--In--bct,box,True,-2.0400000000710494,-2.0400000000710494,4.949747468150201,4.949747468150201,4.949747468150201,90.0,90.0,90.0
200b9aed-6f26-42ba-9d68-bf77a1fbad2b,A6--In--bct,oqmd-1215714,static,True,-2.0400000000709997,-2.0400000000709997,4.949747468150211,4.949747468150211,4.949747468150211,90.0,90.0,90.0
429a9247-88a4-4fb8-854b-64249e070f7a,A6--In--bct,A6--In--bct,dynamic,True,-2.0400000000709495,-2.0400000000709495,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0
154cf1bf-2063-497f-bee4-87c1c94ee0fb,A6--In--bct,A6--In--bct,static,True,-2.0400000000708993,-2.0400000000708993,4.94974746815021,4.94974746815021,4.94974746815021,90.0,90.0,90.0
33895499-46ef-4fc1-bc92-30f6d1544f4e,A6--In--bct,oqmd-1215714,dynamic,True,-2.0400000000708993,-2.0400000000708993,4.9497474681502105,4.9497474681502105,4.9497474681502105,90.0,90.0,90.0
e42169f8-48e6-42fd-af7a-3807456dcafe,A2--W--bcc,mp-22692,dynamic,True,-2.0400000000707994,-2.0400000000707994,4.9497474681502105,4.9497474681502105,4.9497474681502105,90.0,90.0,90.0
c6716481-018f-4197-8171-d04422c10f5f,A2--W--bcc,oqmd-1054546,dynamic,True,-2.0400000000707994,-2.0400000000707994,4.949747468150208,4.949747468150208,4.949747468150208,90.0,90.0,90.0
dcad628a-c975-43d4-8ff1-5c6f7d92e239,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0400000000707994,-2.0400000000707994,4.949747468150214,4.949747468150214,4.949747468150214,90.0,90.0,90.0
a36ba17d-0830-4e10-b2c6-fdc47082342e,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0400000000707994,-2.0400000000707994,4.949747468150214,4.949747468150214,4.949747468150214,90.0,90.0,90.0
aae3c6ef-b197-4c92-9887-3dc9fb4f40cb,A2--W--bcc,oqmd-676681,dynamic,True,-2.0400000000707994,-2.0400000000707994,4.949747468150214,4.949747468150214,4.949747468150214,90.0,90.0,90.0
ab3c147a-158e-489b-8c55-bf1310666f94,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0400000000706995,-2.0400000000706995,4.949747468150218,4.949747468150218,4.949747468150218,90.0,90.0,90.0
e32ca23f-7c6e-4cf3-b134-bceb4cc568a0,A1--Cu--fcc,oqmd-684982,box,False,-2.0400000000706995,-2.0400000000706995,4.949747468115258,4.949747468115258,4.949747468115258,90.0,90.0,90.0
