,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,48.09108222687262,48.01867132220571,47.955100108077154,19.935230811888058,34.874117125329,31.676703621501797,45.38007974600864,44.95176690835263
1,10.0,48.06538044827674,47.99466822917603,47.930056613171686,19.924939625078853,34.862299342165784,31.66981012736588,45.332127362301115,44.888987643156895
2,20.0,47.885269858516125,47.813086485684124,47.74592609239352,19.92611435748557,34.796610250078615,31.614945169706,45.151701635594904,44.66082201592345
3,30.0,47.59569405037972,47.5188186475387,47.449043406787595,19.928010157614963,34.67231556057091,31.507240087572647,44.90365448545615,44.35409130636519
4,40.0,47.26164619329289,47.17924734158688,47.10680437507259,19.926130852511903,34.51732933460492,31.369489823713685,44.63492112515168,44.0214401336882
5,50.0,46.90736464648255,46.81912256979904,46.74393322052995,19.92370632104689,34.34811581677061,31.216541267723027,44.36247481700819,43.6812602986243
6,60.0,46.54161282529329,46.44729527035714,46.369283288168866,19.92287121093324,34.171770873235744,31.0554063767131,44.092009572294195,43.33994248521924
7,70.0,46.16793052767619,46.06732065218486,45.98641380629707,19.9243034198062,33.991423692876786,30.88935202532569,43.825439873223594,42.9998942508768
8,80.0,45.78791835565566,45.6808021239195,45.59693052681753,19.927941473991645,33.80857351647243,30.719989720530315,43.5633600926823,42.662096742730554
9,90.0,45.40236725188865,45.28853163674523,45.201626271602876,19.933424588612528,33.624002711357946,30.54817049567284,43.30587808533588,42.326975423414716
10,100.0,45.011693210668184,44.890925676780526,44.80091746785376,19.940295801883384,33.438150467417245,30.37437285128334,43.05292068513922,41.99472281796226
11,110.0,44.61612152035568,44.48820989289115,44.395029212540834,19.948086532101133,33.251279811179536,30.198880589847676,42.80435234047479,41.665430140703634
12,120.0,44.21577380648483,44.08050531260561,43.98408227332015,19.956352131323406,33.06355588024543,30.021869046865294,42.5600233546228,41.33914515859756
13,130.0,43.8107108350941,43.667872695978936,43.56813576525526,19.96467983412462,32.875087258816826,29.843450480248894,42.31978771541038,41.0158983711758
14,140.0,43.40095585143661,43.25033461962519,43.147211249365235,19.972694710258583,32.685947089558816,29.663698054583286,42.08351226466306,40.69571280436232
15,150.0,42.98650808426912,42.8278894806936,42.721306074901406,19.980054452220767,32.49618673665134,29.482660483262674,41.85107825910226,40.378613513045444
16,160.0,42.5673507255979,42.40051839313394,42.29039999876471,19.986445232551738,32.30584262008915,29.300369835678044,41.62237983259191,40.064625438045795
17,170.0,42.143454575118824,41.96819126829252,41.854461878978135,19.991580192933394,32.11494095402451,29.116847316219623,41.397326173638454,39.753780672462256
18,180.0,41.71478355961207,41.53087025129113,41.413451331912775,19.99519372717492,31.92350065507925,28.93210611540074,41.175834139977376,39.446111950268566
