,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0530415235371973,0.8385834137969466,0.8413349143748982,2.8908539059754355,1.1044914276234412,0.9881563795086105,1.9975844489261014,1.5356935473844635
2,20.0,5.314651391755158,4.891332635821884,4.896252111335793,7.765019620507642,4.880705965227846,4.499192532537368,6.890012479380329,6.543531798930526
3,30.0,10.694719146476304,10.204262285473371,10.208145884489651,12.16357855875852,9.586520181688222,8.910458506288647,12.36735454638307,12.167438113610414
4,40.0,15.767475434518188,15.255123576993267,15.256979998127434,16.282541950018384,14.208922768019658,13.299371209757787,17.431357427984945,17.32019767477821
5,50.0,20.249376740554997,19.728428988517365,19.72864971893067,20.085358297885843,18.414469441257562,17.345102890088587,21.8919816553975,21.833263231278327
6,60.0,24.173770486062118,23.648832895829916,23.64788941876715,23.547826315033824,22.165056899149416,20.988474002875257,25.798123064466417,25.77190114157902
7,70.0,27.63017542808245,27.10312986447747,27.10136551432916,26.68637996765603,25.50732301657458,24.257442843002682,29.240673906029304,29.235701113408854
8,80.0,30.703230088091008,30.174956152501988,30.172601905211764,29.535064237154128,28.50219446262315,27.20075733218133,32.30339011295037,32.31299389712905
9,90.0,33.461919497515275,32.93287427913243,32.93008516570935,32.13096541849774,31.205310634957847,29.866544914916478,35.05428850811161,35.07430643055744
10,100.0,35.96046215169623,35.43090388437637,35.427785908948,34.50832328118736,33.66308319968899,32.29656326010536,37.54685695878365,37.57457396886423
11,110.0,38.24128255349568,37.71136718097894,37.70799457904314,36.69682578559652,35.91317908217183,34.52553107889313,39.82300911140886,39.856584729355575
12,120.0,40.33779887812398,39.8076257819782,39.80405181470722,38.72156859456011,37.98600430848749,36.581935754613625,41.91581059487348,41.95395525695672
13,130.0,42.2766151119274,41.74625048131872,41.742514241494305,40.603575722325715,39.90618941315555,38.48912501624359,43.851620353511684,43.89340440963
14,140.0,44.07915932346425,43.548648881793795,43.54477966658162,42.36044076886691,41.69382979508896,40.266314495596674,45.65169367820771,45.69643020509512
15,150.0,45.7628919258865,45.23226824199629,45.22828842498094,44.006928413131725,43.36546155841232,41.92942270608624,47.333367117417424,47.380537503922454
16,160.0,47.342198000283716,46.81148488381326,46.80741184383915,45.55548873860464,44.93481339266934,43.49173552164443,48.91093544286981,48.96014067718749
17,170.0,48.82905127034045,48.29826651909944,48.294113963596374,47.01668007420873,46.41338302718226,44.964427038780926,50.39630545405515,50.44723336528943
18,180.0,50.23351319165786,49.702670367775866,49.698449258959776,48.39951070672519,47.81088024194341,46.35696638517602,51.79948824630694,51.85189094104511
19,190.0,51.56411227332075,51.03322188571943,51.028941100922786,49.71171326311511,49.13556934485089,47.677436098552036,53.128973888207284,53.182651873134155
20,200.0,52.82813561245187,52.29720592464063,52.29287273517426,50.959964863630006,50.394535945020486,48.932782530156736,54.3920197445973,54.44681053730298
21,210.0,54.031855411521754,53.500893006146136,53.496513430000896,52.15006418260755,51.59389648516481,50.12901404772213,55.594874738643185,55.650644555223145
22,220.0,55.180706819882836,54.649717001352194,54.64529606677657,53.28707443796791,52.73896421391372,51.27135903104005,56.74295558612098,56.799593178486205
23,230.0,56.279428940972,55.74841602784629,55.74395797290433,54.37543945114321,53.83438175723598,52.36439273777393,57.84098664098148,57.89839866229499
24,240.0,57.33217767441474,56.80114521520997,56.79665364075015,55.41907837245547,54.8842278716786,53.41213991579311,58.893111886712084,58.95121936035845
25,250.0,58.342616806244,57.811567741084964,57.80704572930298,56.42146343858205,55.89210407709058,54.4181583899832,59.902985395770195,59.96172099279298
26,260.0,59.31399214047333,58.78292892378804,58.778379131086595,57.38568417032994,56.86120548218715,55.385607619397206,60.87384498794524,60.93315090467707
27,270.0,60.24919229001389,59.71811698481926,59.71354171526585,58.31450067726433,57.79437909400853,56.31730529774352,61.80857266245443,61.868398949196155
28,280.0,61.15079888414719,60.619713235259994,60.6151144991927,59.210388163075166,58.69417214191944,57.215774376163125,62.70974453046994,62.77004776296743
29,290.0,62.0211283126252,61.490033804165215,61.48541336535632,60.075574283554964,59.5628723775188,58.083282362415495,63.579672346639896,63.64041456083033
30,300.0,62.86226665106763,62.33116455196833,62.32652396587824,60.912070666789205,60.402541881881206,58.92187435139271,64.42043826851595,64.48158609942918
31,310.0,63.67609905351981,63.14499045391894,63.1403310989537,61.721699639292815,61.2150455847691,59.73340093621983,65.23392411855748,65.2954480989762
32,320.0,64.46433462574437,63.93322046628121,63.92854356948943,62.506116994439466,62.00207545003676,60.5195419136713,66.0218361538361,66.08371013903538
33,330.0,65.2285275837806,64.69740867937284,64.6927153377424,63.266831476847806,62.76517108817231,61.28182651499382,66.78572614182903,66.84792683459438
34,340.0,65.970095340945,65.43897240021757,65.4342635984015,64.00522152829487,63.50573740668838,62.02165075055885,67.52700938081679,67.58951593682299
35,350.0,66.69033404083407,66.15920768208412,66.15448430725138,64.72254973922098,64.22505979165716,62.740292344823864,68.24698017892277,68.30977387695532
36,360.0,67.39043195533851,66.85930271975796,66.85456557411214,65.4199753691109,64.92431722090322,63.438923649481964,68.94682520816403,69.00988917301258
37,370.0,68.07148108905524,67.54034945171983,67.53559926307874,66.09856523440598,65.60459363623119,64.11862285234515,69.62763507277676,69.6909540411699
38,380.0,68.73448726957663,68.20335364863246,68.19859107945283,66.75930321057817,66.26688784334844,64.7803837431911,70.29041436978287,70.35397449170874
39,390.0,69.38037895389597,68.84924371830321,68.84446937337121,67.40309855308594,66.91212216134217,65.4251242525762,70.93609047075539,70.99987914003408
40,400.0,70.01001494150205,69.47887841754405,69.47409285058163,68.03079320769021,67.54115000570376,66.05369394305055,71.56552121434412,71.62952692350224
41,410.0,70.62419115248687,70.0930536293084,70.08825734868294,68.64316825292367,68.15476255816839,66.66688060248897,72.17950166721697,72.24371388266137
42,420.0,71.22364660316114,70.69250833747695,70.6877018111158,69.24094959459707,68.75369465173843,67.26541606501921,72.77877008519627,72.84317913941354
43,430.0,71.8090686901504,71.27792991028355,71.27311356996475,69.82481301353941,69.33862997868654,67.84998136514015,73.36401318515614,73.42861018326788
