calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c89ec50b-8e2e-4ee8-ae94-0111eacb8475,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--111,111,361.60
443c608d-97fa-492d-aab9-3670f1ae4850,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--332,332,390.51
944f29aa-b300-465c-9467-77c29b7054a4,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--322,322,395.57
d3caabe6-8724-4ecb-bca4-cc92f096473e,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--221,221,401.78
b92cff53-03c6-4dd3-bef5-4b31c8eb53c6,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--110,110,406.77
768aebfa-e432-4741-9cad-89ad6f83e2c6,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--331,331,409.77
8ca3120f-5532-49ef-b9fc-4ad6ecfd21ce,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--100,100,410.00
ae19e9c5-836c-4083-b3c1-80643957c010,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--211,211,410.35
9ee01536-dd67-43d9-a878-b49583d7f4fb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--311,311,417.95
9d9e7037-dbd5-494a-b5f7-0d1013058102,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--321,321,418.88
b0576d5f-172d-46c9-b712-e757a70641f3,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--320,320,424.26
b11d5dc5-696c-42bb-a0a8-560b6c35a44b,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--210,210,426.99
31ebb87e-f904-45e4-abaf-bdeb792a53cc,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--310,310,431.64
1d311d60-ffe4-4ce8-a867-aadd2abdef3c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--0001,0001,357.99
477d45a4-c24a-42b6-99db-2b445c32644d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1010-1,1010-1,376.66
f35039b6-a173-42b5-af23-3bae3e042f2c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1011-2,1011-2,390.53
a229b52c-d76d-411a-85e8-4a64cbf4c9b2,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2021-1,2021-1,394.29
263c83ce-a054-455c-94d9-c04e39038aeb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1120,1120,400.70
39e45cc6-89ab-4a2b-937f-ad0bd681962c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2130-1,2130-1,404.16
a380008c-52a8-415b-86cb-7dc26e710a4a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1012-1,1012-1,411.55
726082a0-8c44-4504-aaec-608929d768f6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2112,2112,414.48
1ccd5123-9583-4305-ad2d-41234cbe8093,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2241,2241,416.51
6b18393b-f272-4984-aea2-33c7e0a7eae9,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2131-2,2131-2,416.79
fcf5281f-712d-4285-9323-29a9e7fc1541,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2132-1,2132-1,419.99
d18a0c05-5122-40aa-b7c4-0b2bf637484e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1012-2,1012-2,422.66
106272a2-d816-4910-951e-1f894553af82,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2131-1,2131-1,422.81
158809cb-74b0-435e-b83c-843aedb30289,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1121,1121,423.04
632aaadd-1694-4ccb-847f-21796ade5be4,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2132-2,2132-2,423.70
8e3dc6d3-5bfb-44d4-b9d8-03c13ab5df9f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2130-2,2130-2,429.43
e8d1d450-a2d9-40e2-b113-4828adee39e6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2021-2,2021-2,438.53
