calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0c500bae-afa5-48c1-9fef-cda3ef8ad7a1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--vacancy,vacancy,0.584,-2.718,-0.000,-0.000,-2.718,-0.000,-2.718,False,0.00000,0.00000,0.00000,,,,,,
b4c6944f-7cc4-4921-94c5-c3faa138061e,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.141,-5.824,-0.000,-0.000,-5.824,0.000,-5.756,False,0.00000,0.00000,0.00000,,,,,,
f73ebed6-f324-48ab-a494-74138db56bb4,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.196,-4.377,-0.000,-0.000,-4.676,0.415,-4.676,False,0.00000,0.00000,-0.00000,,,,,,
3dadc254-979d-4452-87aa-4a0402b21286,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.542,16.205,0.000,0.000,16.205,0.000,14.704,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ec3a977c-9a9a-4c41-9838-a387393ba790,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.542,14.704,-0.000,-0.000,16.205,0.000,16.205,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
3a6be215-8367-4aa0-9c97-4c02c8c200bc,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.575,15.086,0.000,-0.000,15.086,0.000,15.086,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
88f211b7-2512-493e-8768-95d1ba3896e0,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.629,14.774,4.739,-0.000,14.774,-0.000,15.830,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
efb1ce79-41e5-430b-abfb-28a655fe23b1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.629,15.840,-0.000,-0.000,14.774,4.735,14.774,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
74fe37f6-5c52-4776-9bc5-d08db794e5d9,Pb,A1--Cu--fcc,A1--Cu--fcc,4.949747468150208,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.032,16.113,-0.000,-0.000,16.113,-0.000,16.113,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bf2f1411-d102-465a-bd1c-6008ba07f0c7,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--vacancy,vacancy,0.579,-2.668,-0.000,-0.000,-2.668,0.000,-2.657,False,0.00000,-0.00000,-0.00000,,,,,,
1c7ed000-b856-48c0-94c2-885476020aaa,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.538,14.332,0.000,-0.000,14.332,0.000,16.367,True,-2.03919,-3.53198,0.00000,-0.29131,-0.50457,-0.00000,,,
