key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b5ac6990-d838-4897-8456-db2f238d2e1a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-39.39025251595,-39.423669923977066,1.8114617810301468,1.8114617810301468,1.8114617810301468,90.0,90.0,90.0
480cfa3c-f0c4-439b-8205-aa6dfa494fd4,oqmd-22220,oqmd-22220,box,True,-36.206300292865,-36.239717700892065,2.05676586000463,3.3568276402270203,1.7609666133666,90.0,90.0,90.0
a16d5477-a4b3-4923-8ded-9e3531edb8a1,A2--W--bcc,A2--W--bcc,static,False,-35.1674303381035,-35.20084774613056,2.3032397142853402,2.3032397142853402,2.3032397142853402,90.0,90.0,90.0
727cb2d4-c8d5-45ab-ab9c-7477cac32e3a,A2--W--bcc,A2--W--bcc,box,False,-35.167430338086994,-35.20084774611406,2.3032397152141066,2.3032397152141066,2.3032397152141066,90.0,90.0,90.0
025f4d3f-d98f-47f9-a04f-19dce3c4b6b9,A1--Cu--fcc,A1--Cu--fcc,static,False,-33.6411380893275,-33.67455549735456,2.9128985765699937,2.9128985765699937,2.9128985765699937,90.0,90.0,90.0
62e11620-86ee-4f44-a26a-bf2d9170c09f,A6--In--bct,A6--In--bct,box,True,-33.641138089325494,-33.67455549735256,2.9128985765699986,2.9128985765699986,2.9128985765699986,90.0,90.0,90.0
a9c34e6f-f717-44c6-87b5-d781e53def49,A1--Cu--fcc,A1--Cu--fcc,box,False,-33.6411380893225,-33.674555497349566,2.91289857656916,2.91289857656916,2.91289857656916,90.0,90.0,90.0
9d617983-4cce-4ebb-9cb8-a8c25d976364,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-32.88631273517,-32.919730143197064,2.0401034615128344,2.0401034615128344,6.85307137146507,90.0,90.0,120.00000000000001
3c620cae-4220-48fa-a1bc-2937f11a5710,A15--beta-W,A15--beta-W,static,True,-32.7819753916,-32.81539279962706,4.7336947465931445,4.733694746593144,7.656684711176191,90.0,90.0,120.00000000000001
ef084e80-aa80-4b32-a80b-3e6dfe57e335,A5--beta-Sn,A5--beta-Sn,box,False,-32.229175426797504,-32.26259283482457,3.62757675969649,3.62757675969649,1.8898563377373703,90.0,90.0,90.0
b32c4979-8f91-4414-a43b-90d5f92517a2,A3--Mg--hcp,A3--Mg--hcp,box,False,-32.0052532243175,-32.03867063234456,2.025298631361294,2.025298631361294,3.47829836475075,90.0,90.0,120.00000000000001
10e5754e-c68c-45b5-b8e5-ed7f17af2e5a,A15--beta-W,A15--beta-W,box,False,-31.84881417022375,-31.882231578250813,3.669697025119707,3.669697025119707,3.669697025119707,90.0,90.0,90.0
bcf06350-2bcd-4899-aa99-ad8d43afd230,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.5879075064719,-1.621324914498963,2.5926024494639677,2.5926024494639677,2.5926024494639677,90.0,90.0,90.0
6d5b75b0-b34a-4fbf-b924-e8784426cac2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.5879075064715,-1.621324914498563,2.5926024494425666,2.5926024494425666,2.5926024494425666,90.0,90.0,90.0
6562a532-37c0-45d0-8ece-8f6c018626f4,A3--Mg--hcp,mp-153,box,False,-1.51000001055265,-1.5434174185797132,3.197474369093628,3.1974743690936274,5.1848058401908,90.0,90.0,120.00000000000001
cd6e5706-e2ee-47a1-8470-796eb0ef07f9,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.51000001055265,-1.5434174185797132,3.1974743689801266,3.1974743689801266,5.18480584032896,90.0,90.0,120.00000000000001
452af11c-bcc9-42ca-9639-759f30620447,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5100000105526001,-1.5434174185796632,3.1974743690746914,3.197474369074691,5.184805840250662,90.0,90.0,120.00000000000001
81373e71-bfea-4f37-96d8-9663d8cf5ffe,A3--Mg--hcp,mp-153,static,False,-1.5100000105526001,-1.5434174185796632,3.197474369074665,3.1974743690746648,5.184805840250663,90.0,90.0,120.00000000000001
4339149b-49e2-472a-bc52-93c72a95ebaa,A3--Mg--hcp,oqmd-752493,static,False,-1.5100000105525502,-1.5434174185796132,3.1974743690747953,3.1974743690747953,5.184805840250662,90.0,90.0,120.00000000000001
cf1ddd82-3abe-4806-9189-a4c261302ed5,A3--Mg--hcp,oqmd-9226,static,False,-1.510000010552525,-1.5434174185795881,3.197474369074804,3.197474369074804,5.184805840250666,90.0,90.0,120.00000000000001
ff1aa6d2-8e3b-446d-bf0b-ff36527edc86,A3--Mg--hcp,oqmd-752506,static,False,-1.510000010552375,-1.543417418579438,3.1974743690748073,3.1974743690748073,5.184805840250655,90.0,90.0,120.00000000000001
d3f95480-da0d-44b9-a0c3-73db2a085248,A3--Mg--hcp,oqmd-752508,static,False,-1.5100000105523335,-1.5434174185793965,3.1974743690748006,3.1974743690748006,5.184805840250657,90.0,90.0,120.00000000000001
2b4468a7-a9dd-4bf0-8786-97be679c6b25,oqmd-752494,oqmd-752494,static,True,-1.5100000105523335,-1.5434174185793965,3.1974743690747927,3.1974743690747927,5.184805840250657,90.0,90.0,120.00000000000001
567a35b0-070a-4036-b236-e3344e259a88,oqmd-752492,oqmd-752492,static,True,-1.5100000105523335,-1.5434174185793965,3.1974743690747633,3.197474369074763,5.1848058402506565,90.0,90.0,120.00000000000001
ab78f47a-16b4-4b06-9311-1f205a108ae1,oqmd-752499,oqmd-752499,static,True,-1.5100000105523002,-1.5434174185793632,3.1974743690747123,3.1974743690747123,5.184805840250656,90.0,90.0,120.00000000000001
eaceaeb9-29b4-46c1-960b-a3c176963c81,A3--Mg--hcp,oqmd-752495,box,False,-1.5100000050576428,-1.5434174130847058,3.197467388755986,3.1974673887559866,5.184805840002681,90.0,90.0,120.00000000000001
b0cc6813-a98d-482c-9a26-912454e3c93d,A3--Mg--hcp,oqmd-752508,box,False,-1.5100000025163332,-1.5434174105433962,3.1974739096068023,3.197473909606802,5.1848058347145605,90.0,90.0,120.00000000000001
9d9b94ab-81a2-4204-8fb4-5928971d5c55,oqmd-752517,oqmd-752517,box,True,-1.5100000008591665,-1.5434174088862296,3.1974635166655228,3.197463516665523,5.1848058364744105,90.0,90.0,120.00000000000001
44487299-8076-4571-a326-b6f353261545,A3--Mg--hcp,oqmd-752493,box,False,-1.510000000101325,-1.543417408128388,3.197483764662546,3.197483764662546,5.18480582958221,90.0,90.0,120.00000000000001
08b208b2-03a8-4d9f-8516-4d3d9ade91a4,A3--Mg--hcp,oqmd-9226,box,False,-1.5099999939484001,-1.5434174019754632,3.197500164754932,3.1975001647549317,5.18480586634232,90.0,90.0,120.00000000000001
36c13a7a-31fa-4cd9-ace2-fa891a0b65ce,oqmd-752494,oqmd-752494,box,True,-1.5099999903625834,-1.5434173983896464,3.1974374263244005,3.1974374263244,5.18480585338913,90.0,90.0,120.00000000000001
3353055e-c8e1-452e-aead-6c9baefec2f5,oqmd-752492,oqmd-752492,box,True,-1.5099999680983334,-1.5434173761253964,3.197439761008308,3.1974397610083076,5.18480588220015,90.0,90.0,120.00000000000001
1d57cb3e-ace4-40a3-8924-d15dc6dd5bba,A3--Mg--hcp,oqmd-752506,box,False,-1.509999963447125,-1.5434173714741881,3.1974417712983314,3.1974417712983314,5.18480585911192,90.0,90.0,120.00000000000001
94db3077-be19-4185-82af-0784197d3c9e,oqmd-752499,oqmd-752499,box,True,-1.5099998436692,-1.543417251696263,3.1974008423732405,3.19740084237324,5.184805987248771,90.0,90.0,120.00000000000001
7d21a9e4-7b80-4ef6-b8a1-eeb8a70da341,A3--Mg--hcp,oqmd-31750,box,False,-1.5099958928202668,-1.5434133008473299,3.197471722878819,3.1974717228788188,5.184806031414204,90.0,90.0,120.00000000000001
2e12310b-e14a-4f9a-a6c8-38b9c06966e2,oqmd-1215254,oqmd-1215254,box,False,-1.50980507347135,-1.543222481498413,3.186612808281837,5.5569284693920435,5.18515088459958,90.0,90.0,90.0
bac3f4a5-6dbc-44d6-9b7c-609efcb4716e,mp-1094122,mp-1094122,box,False,-1.5054052223641112,-1.5388226303911743,3.197125567602441,3.1971255676024404,23.410842709381356,90.0,90.0,120.00000000000001
4f9ebfad-c15c-4d2f-8d0d-6bb1a317f25b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.503233316020175,-1.536650724047238,3.1974595175140545,3.1974595175140545,10.415902582478552,90.0,90.0,120.00000000000001
