,temperature,L2_1--AlCu2Mn--heusler a=4.9545
0,0.0,7.646525779203888
1,10.0,7.646526135085037
2,20.0,7.646527635637266
3,30.0,7.64653208167796
4,40.0,7.646547300387371
5,50.0,7.646583044368344
6,60.0,7.646647935157897
7,70.0,7.646748657085321
8,80.0,7.646890169808779
9,90.0,7.647076078557549
10,100.0,7.647308871088548
11,110.0,7.647590016844496
12,120.0,7.647920054138098
13,130.0,7.648298673715184
14,140.0,7.648724855069411
15,150.0,7.6491970082837435
16,160.0,7.649713121046646
17,170.0,7.650270894094401
18,180.0,7.650867858916327
19,190.0,7.651501470200546
20,200.0,7.652169179681314
21,210.0,7.6528684931962285
22,220.0,7.65359700370572
23,230.0,7.654352420048649
24,240.0,7.655132580575727
25,250.0,7.655935460262118
26,260.0,7.656759176011446
27,270.0,7.657601979982522
28,280.0,7.658462259361548
29,290.0,7.659338525640598
30,300.0,7.660229410875576
31,310.0,7.661133658121723
32,320.0,7.6620501210068825
33,330.0,7.662977736077116
34,340.0,7.663915542267418
35,350.0,7.664862649462264
36,360.0,7.665818246181356
37,370.0,7.666781590108372
38,380.0,7.667752001004251
39,390.0,7.6687288483121465
40,400.0,7.669711565386537
41,410.0,7.670699627305262
42,420.0,7.671692548958807
43,430.0,7.672689888701331
44,440.0,7.673691236640755
45,450.0,7.674696225887471
46,460.0,7.675704510558094
47,470.0,7.676715769419785
48,480.0,7.677729719116207
49,490.0,7.678746090259829
50,500.0,7.679764630254861
51,510.0,7.680785113031121
52,520.0,7.681807337268588
53,530.0,7.6828311008509855
54,540.0,7.6838562225280045
55,550.0,7.684882549794005
56,560.0,7.685909917750583
57,570.0,7.686938190791814
58,580.0,7.687967241408843
59,590.0,7.688996946585265
60,600.0,7.690027194661733
61,610.0,7.691057882540033
62,620.0,7.692088920681313
63,630.0,7.693120213508255
64,640.0,7.6941516857197545
65,650.0,7.695183258604551
66,660.0,7.696214867185764
67,670.0,7.697246445552266
68,680.0,7.698277931114126
69,690.0,7.699309270856408
70,700.0,7.700340414893131
71,710.0,7.701371323354898
72,720.0,7.702401945403066
73,730.0,7.703432250530705
74,740.0,7.704462189081991
75,750.0,7.705491733603976
76,760.0,7.706520860371075
77,770.0,7.707549528970819
78,780.0,7.708577720798812
79,790.0,7.709605410535562
80,800.0,7.710632578762152
81,810.0,7.711659209835329
82,820.0,7.7126852700991675
83,830.0,7.71371076458502
84,840.0,7.714735667293843
85,850.0,7.715759956375526
86,860.0,7.716783645553562
87,870.0,7.717806703591908
88,880.0,7.718829126623133
89,890.0,7.7198509054206434
90,900.0,7.720872038245959
91,910.0,7.721892517339104
92,920.0,7.722912335630576
93,930.0,7.723931486710935
94,940.0,7.724949969844338
95,950.0,7.725967788404293
96,960.0,7.726984925499056
97,970.0,7.728001386725118
98,980.0,7.729017187603483
99,990.0,7.730032302092193
100,1000.0,
