calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
168b6eac-eb87-4491-a0fb-6142c8514f7e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0,1e-08,negative,163.166,208.975,208.975,-0.000,0.000,0.000,208.975,163.166,208.975,-0.000,0.000,-0.000,208.975,208.975,163.166,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
65a39ce2-940f-4e13-a47e-2fdd7ea5ecbb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0,1e-08,negative,595557.399,-2568.802,-2568.802,-0.001,-0.001,-0.000,-2568.801,595557.398,-2568.802,0.000,-0.001,-0.000,-2568.801,-2568.802,595557.396,-0.001,-0.002,0.000,-0.000,0.001,-0.006,18736.023,0.000,-0.000,0.001,-0.001,-0.005,0.000,18736.023,-0.000,0.001,-0.004,-0.000,-0.000,-0.001,18736.022
d1afb7f1-d002-417a-b4a4-9c702ecc6033,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0,1e-08,negative,2831.491,75.501,75.501,0.000,-0.000,0.000,75.501,2831.491,75.501,0.000,0.000,0.000,75.501,75.501,2831.491,0.000,0.000,0.000,-0.000,0.000,0.000,357.633,0.000,0.000,0.000,-0.000,0.000,0.000,357.633,0.000,0.000,0.000,0.000,-0.000,0.000,357.632
168b6eac-eb87-4491-a0fb-6142c8514f7e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0,1e-08,positive,163.167,208.975,208.975,-0.000,0.000,0.000,208.975,163.167,208.975,-0.000,0.000,-0.000,208.975,208.975,163.167,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
65a39ce2-940f-4e13-a47e-2fdd7ea5ecbb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0,1e-08,positive,595556.034,-2568.800,-2568.799,0.001,0.001,0.000,-2568.801,595556.034,-2568.801,0.000,0.002,-0.000,-2568.801,-2568.800,595556.037,0.000,0.001,0.000,-0.000,-0.001,0.005,18736.024,-0.001,0.000,-0.001,0.001,0.006,0.000,18736.023,0.000,-0.001,0.005,0.000,0.001,0.002,18736.023
d1afb7f1-d002-417a-b4a4-9c702ecc6033,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0,1e-08,positive,2831.490,75.501,75.501,0.000,0.000,-0.000,75.501,2831.490,75.501,-0.000,0.000,-0.000,75.501,75.501,2831.490,-0.000,0.000,-0.000,0.000,-0.000,-0.000,357.632,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,357.632,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,357.632
7e73b566-9c46-44e2-a3f4-5988f771a24b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0,1e-07,negative,163.165,208.974,208.974,0.000,0.000,0.000,208.974,163.165,208.974,0.000,0.000,-0.000,208.974,208.974,163.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
cb794cf2-550e-467d-acf6-903560ff5dd4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0,1e-07,negative,595563.554,-2568.802,-2568.802,-0.000,-0.000,-0.000,-2568.802,595563.554,-2568.802,-0.000,0.000,-0.000,-2568.802,-2568.802,595563.554,-0.000,0.000,0.000,-0.002,0.002,-0.024,18736.022,0.000,-0.000,0.002,-0.002,-0.024,-0.000,18736.022,0.000,0.002,-0.024,-0.002,-0.000,-0.000,18736.022
c96a7238-b49b-4820-bc6b-951b700a31fb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0,1e-07,negative,2831.494,75.501,75.501,0.000,0.000,0.000,75.501,2831.494,75.501,0.000,0.000,0.000,75.501,75.501,2831.494,0.000,0.000,0.000,-0.000,0.000,0.000,357.632,0.000,0.000,0.000,-0.000,0.000,0.000,357.632,0.000,0.000,0.000,-0.000,-0.000,0.000,357.632
7e73b566-9c46-44e2-a3f4-5988f771a24b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0,1e-07,positive,163.168,208.976,208.976,-0.000,-0.000,-0.000,208.976,163.168,208.976,-0.000,-0.000,0.000,208.976,208.976,163.168,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
cb794cf2-550e-467d-acf6-903560ff5dd4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0,1e-07,positive,595549.885,-2568.800,-2568.801,0.000,0.000,-0.000,-2568.800,595549.885,-2568.801,0.000,0.000,0.000,-2568.800,-2568.800,595549.884,-0.000,-0.000,0.000,0.002,-0.002,0.024,18736.022,-0.000,0.000,-0.002,0.002,0.024,0.000,18736.022,0.000,-0.002,0.024,0.002,0.000,0.000,18736.022
c96a7238-b49b-4820-bc6b-951b700a31fb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0,1e-07,positive,2831.488,75.501,75.501,0.000,0.000,-0.000,75.501,2831.488,75.501,0.000,0.000,-0.000,75.501,75.501,2831.488,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,357.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,357.632,-0.000,-0.000,-0.000,0.000,0.000,-0.000,357.632
56ce4743-4586-467b-8902-d1d36268fbde,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0,1e-06,negative,163.154,208.963,208.963,0.000,0.000,0.000,208.963,163.154,208.963,0.000,0.000,-0.000,208.963,208.963,163.154,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
4a483eee-fcac-4df8-90ff-254a7b5587fa,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0,1e-06,negative,595625.065,-2568.809,-2568.809,-0.000,-0.000,0.000,-2568.809,595625.065,-2568.809,-0.000,0.000,-0.000,-2568.809,-2568.809,595625.065,-0.000,-0.000,-0.000,-0.018,0.019,-0.243,18736.023,-0.000,0.000,0.019,-0.018,-0.243,0.000,18736.023,-0.000,0.019,-0.243,-0.018,-0.000,-0.000,18736.023
f811e4a8-84b4-4cc4-ac93-76d70837f7c9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0,1e-06,negative,2831.521,75.501,75.501,-0.000,0.000,0.000,75.501,2831.521,75.501,-0.000,0.000,-0.000,75.501,75.501,2831.521,0.000,0.000,0.000,-0.000,0.001,0.000,357.632,-0.000,0.000,0.001,-0.000,0.000,0.000,357.632,0.000,0.001,0.000,-0.000,0.000,0.000,357.632
56ce4743-4586-467b-8902-d1d36268fbde,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0,1e-06,positive,163.179,208.987,208.987,0.000,0.000,-0.000,208.987,163.179,208.987,0.000,0.000,-0.000,208.987,208.987,163.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
