,temperature,mp-1080711 a=7.8443
0,0.0,-0.4545652634056163
1,10.0,-0.45456819534190457
2,20.0,-0.45458742939238855
3,30.0,-0.4546363790511027
4,40.0,-0.4547191535561036
5,50.0,-0.4548359157016711
6,60.0,-0.45498659298845906
7,70.0,-0.4551714548535016
8,80.0,-0.4553909955354245
9,90.0,-0.45564583599254255
10,100.0,-0.4559366187755154
11,110.0,-0.45626393732402143
12,120.0,-0.4566283009175374
13,130.0,-0.4570301236599488
14,140.0,-0.4574697118066266
15,150.0,-0.457947258382464
16,160.0,-0.45846285136560305
17,170.0,-0.4590164986188113
18,180.0,-0.4596080931198934
19,190.0,-0.46023749058887
20,200.0,-0.46090445319188206
21,210.0,-0.4616086931895009
22,220.0,-0.4623498964920787
23,230.0,-0.46312766966101176
24,240.0,-0.46394164871616783
25,250.0,-0.4647913755644946
26,260.0,-0.4656764388739573
27,270.0,-0.46659638779273827
28,280.0,-0.4675507419231801
29,290.0,-0.468539063689887
30,300.0,-0.4695608803761927
31,310.0,-0.4706157574044025
32,320.0,-0.4717032110090526
33,330.0,-0.47282283917135576
34,340.0,-0.47397416434886297
35,350.0,-0.47515678157911173
36,360.0,-0.476370278772064
37,370.0,-0.4776142450580712
38,380.0,-0.47888830261283427
39,390.0,-0.48019204397060106
40,400.0,-0.48152514202670466
41,410.0,-0.48288721214020897
42,420.0,-0.4842779015080462
43,430.0,-0.485696922625623
44,440.0,-0.4871439089014411
45,450.0,-0.48861855393049447
46,460.0,-0.4901205735961504
47,470.0,-0.49164965763086427
48,480.0,-0.49320557454662484
49,490.0,-0.4947879971615021
50,500.0,-0.4963966842884859
51,510.0,-0.4980313878560819
52,520.0,-0.49969185466304944
53,530.0,-0.5013778338663498
54,540.0,-0.5030891159702934
55,550.0,-0.5048254483762692
56,560.0,-0.50658664848449
57,570.0,-0.5083724660121861
58,580.0,-0.5101827357728785
59,590.0,-0.5120170297747993
60,600.0,-0.5138755118262343
61,610.0,-0.5157578119184071
62,620.0,-0.5176637847503616
63,630.0,-0.5195932198915814
64,640.0,-0.5215459069461544
65,650.0,-0.523521746836511
66,660.0,-0.5255205091070874
67,670.0,-0.527542044727744
68,680.0,-0.5295861589278109
69,690.0,-0.5316527486824955
70,700.0,-0.5337415851137316
71,710.0,-0.5358525891758992
72,720.0,-0.5379854952500119
73,730.0,-0.5401403026683429
74,740.0,-0.5423167537210959
75,750.0,-0.5445147111358646
76,760.0,-0.5467341001333069
77,770.0,-0.5489746960361548
78,780.0,-0.5512364061396167
79,790.0,-0.5535190830974223
80,800.0,-0.555822588225461
81,810.0,-0.5581467479806331
82,820.0,-0.5604914991360819
83,830.0,-0.562856663532861
84,840.0,-0.5652421382477083
85,850.0,-0.5676477721673275
86,860.0,-0.5700738536264057
87,870.0,-0.5725195028762823
88,880.0,-0.5749848684852111
89,890.0,-0.5774699870005093
90,900.0,-0.5799746393623967
91,910.0,-0.5824987290850782
92,920.0,-0.5850421310253634
93,930.0,-0.5876046681998903
94,940.0,-0.5901863395773072
95,950.0,-0.5927869848076753
96,960.0,-0.5954064736972552
97,970.0,-0.5980446959138832
98,980.0,-0.6007015423652479
99,990.0,-0.6033769057559747
100,1000.0,
