,temperature,mp-1080711 a=7.8443
0,0.0,0.0
1,10.0,0.1572915854788822
2,20.0,0.573424413038961
3,30.0,0.9790810511722773
4,40.0,1.3117243094407844
5,50.0,1.636157822948738
6,60.0,1.9789874299942927
7,70.0,2.342199433120911
8,80.0,2.724730076535266
9,90.0,3.1211184123141975
10,100.0,3.525167606132936
11,110.0,3.931736198879117
12,120.0,4.337112732538278
13,130.0,4.736952713405164
14,140.0,5.1274074064296356
15,150.0,5.506383700745115
16,160.0,5.874689774966582
17,170.0,6.224303552746168
18,180.0,6.565381417568778
19,190.0,6.8865245933620765
20,200.0,7.1934479539015355
21,210.0,7.489479720690584
22,220.0,7.762607241941807
23,230.0,8.034679865741607
24,240.0,8.277935484012595
25,250.0,8.523630632508153
26,260.0,8.751474262160446
27,270.0,8.962920766048715
28,280.0,9.17666582218416
29,290.0,9.372134155877289
30,300.0,9.569520000014943
31,310.0,9.743807470987113
32,320.0,9.933999233923318
33,330.0,10.092386340000933
34,340.0,10.26536816055883
35,350.0,10.428128414540659
36,360.0,10.583360434109046
37,370.0,10.74246092563358
38,380.0,10.88340263693683
39,390.0,11.04672076552224
40,400.0,11.1815210921505
41,410.0,11.321493718199395
42,420.0,11.481119740854675
43,430.0,11.60238562201047
44,440.0,11.742128674047457
45,450.0,11.885636265601914
46,460.0,12.012054604079122
47,470.0,12.168210733254499
48,480.0,12.275581107859626
49,490.0,12.417294368712431
50,500.0,12.551032164662667
51,510.0,12.677458682697832
52,520.0,12.800182323688487
53,530.0,12.939209326785125
54,540.0,13.051736143568277
55,550.0,13.196534796097405
56,560.0,13.301239460204522
57,570.0,13.447914526088969
58,580.0,13.444332124614727
59,590.0,13.769381082166245
60,600.0,13.788557774946733
61,610.0,13.932848612203886
62,620.0,14.03537444916689
63,630.0,14.133860626315458
64,640.0,14.297026577169824
65,650.0,14.375886249561946
66,660.0,14.502150804240744
67,670.0,14.595970450047108
68,680.0,14.746226121312592
69,690.0,14.810706999542232
70,700.0,14.971967694286095
71,710.0,15.003891650428779
72,720.0,15.214750201863005
73,730.0,15.244549995174214
74,740.0,15.355368062494012
75,750.0,15.50875968089224
76,760.0,15.550789781649879
77,770.0,15.686531569591066
78,780.0,15.779362012115472
79,790.0,15.875951699572555
80,800.0,15.942958123019253
81,810.0,16.09283130942085
82,820.0,16.150552407767233
83,830.0,16.26508645796312
84,840.0,16.338577460925546
85,850.0,16.769555057546178
86,860.0,16.236851059397015
87,870.0,16.55036324780068
88,880.0,16.771628590969996
89,890.0,16.774104270248543
90,900.0,16.878792125926868
91,910.0,16.956456404863733
92,920.0,16.985689049783904
93,930.0,17.169390657786305
94,940.0,17.208576353637756
95,950.0,17.272309273269332
96,960.0,17.35192681319182
97,970.0,17.43057565199277
98,980.0,17.50881843438616
99,990.0,17.59434010574438
100,1000.0,
