calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcd78c27-9aee-4c88-b74d-afcd66a750c3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.215056804007277,3.215056804007277,3.215056804007277,90.0,90.0,90.0,1e-08,negative,164829.726,163281.777,163281.777,0.000,-0.000,0.000,163281.777,164829.726,163281.777,0.000,-0.000,0.000,163281.777,163281.777,164829.726,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,-163.905,0.001,0.000,-0.002,-0.002,-0.002,0.001,-163.906,0.000,-0.001,-0.001,-0.001,0.001,-0.000,-163.906
707a0810-e4a1-4492-9f3e-7bef4c194479,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.998127412251092,9.998127412251092,9.998127412251092,90.0,90.0,90.0,1e-08,negative,482.719,-0.151,-0.151,-0.000,-0.000,-0.000,-0.151,482.719,-0.151,-0.000,-0.000,-0.000,-0.151,-0.151,482.719,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.019,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.019
8a317401-0cc9-4e1e-b1e9-21cc637fe66f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.601812301766769,9.601812301766769,9.601812301766769,90.0,90.0,90.0,1e-08,negative,1.059,-0.207,-0.207,-0.000,-0.000,-0.000,-0.207,1.059,-0.207,0.000,-0.000,-0.000,-0.207,-0.207,1.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.387,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.387,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.387
ef7be8b5-6ed2-4807-96ea-27158892309e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.914977193925066,4.914977193925066,4.914977193925066,90.0,90.0,90.0,1e-08,negative,497.699,129.909,129.909,-0.000,-0.000,0.000,129.909,497.699,129.909,-0.000,-0.000,-0.000,129.909,129.909,497.699,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.053,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.053,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.053
fcd78c27-9aee-4c88-b74d-afcd66a750c3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.215056804007277,3.215056804007277,3.215056804007277,90.0,90.0,90.0,1e-08,positive,164829.688,163281.732,163281.731,0.000,0.001,-0.000,163281.732,164829.688,163281.731,0.001,0.001,-0.000,163281.732,163281.732,164829.688,0.000,0.001,-0.000,0.002,0.001,0.000,-163.907,-0.001,-0.000,0.001,0.002,0.001,-0.001,-163.906,-0.000,0.002,0.001,0.001,-0.001,-0.000,-163.907
707a0810-e4a1-4492-9f3e-7bef4c194479,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.998127412251092,9.998127412251092,9.998127412251092,90.0,90.0,90.0,1e-08,positive,482.721,-0.151,-0.151,0.000,0.000,0.000,-0.151,482.721,-0.151,0.000,0.000,0.000,-0.151,-0.151,482.721,0.000,0.000,0.000,0.000,-0.000,0.000,-1.019,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.019,0.000,-0.000,0.000,0.000,0.000,0.000,-1.019
8a317401-0cc9-4e1e-b1e9-21cc637fe66f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.601812301766769,9.601812301766769,9.601812301766769,90.0,90.0,90.0,1e-08,positive,1.059,-0.207,-0.207,0.000,0.000,0.000,-0.207,1.059,-0.207,0.000,0.000,0.000,-0.207,-0.207,1.059,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.387,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.387
ef7be8b5-6ed2-4807-96ea-27158892309e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.914977193925066,4.914977193925066,4.914977193925066,90.0,90.0,90.0,1e-08,positive,497.700,129.909,129.909,0.000,0.000,-0.000,129.909,497.700,129.909,0.000,0.000,0.000,129.909,129.909,497.700,0.000,0.000,-0.000,0.000,0.000,0.000,16.053,0.000,0.000,0.000,0.000,0.000,0.000,16.053,0.000,0.000,-0.000,0.000,0.000,0.000,16.053
1025cce6-877e-4b14-8b99-7a07b8f3ef6b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.215056804007277,3.215056804007277,3.215056804007277,90.0,90.0,90.0,1e-07,negative,164829.912,163281.993,163281.993,-0.000,-0.000,0.000,163281.993,164829.912,163281.993,0.000,-0.000,0.000,163281.993,163281.993,164829.912,-0.000,-0.000,0.000,-0.017,-0.016,-0.016,-165.187,0.000,0.000,-0.016,-0.017,-0.016,0.000,-165.187,0.000,-0.016,-0.016,-0.017,0.000,-0.000,-165.187
c221cc7d-6a74-4a75-8260-a148bc71c150,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.998127412251092,9.998127412251092,9.998127412251092,90.0,90.0,90.0,1e-07,negative,482.710,-0.151,-0.151,-0.000,-0.000,-0.000,-0.151,482.710,-0.151,0.000,-0.000,-0.000,-0.151,-0.151,482.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.019,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.019,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.019
7b559984-5514-4a0b-9319-26311ce914eb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.601812301766769,9.601812301766769,9.601812301766769,90.0,90.0,90.0,1e-07,negative,1.059,-0.207,-0.207,-0.000,-0.000,-0.000,-0.207,1.059,-0.207,0.000,-0.000,0.000,-0.207,-0.207,1.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.387,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.387
8b4cd94c-ffc4-4f66-99a6-8ba1cf202704,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.914977193925066,4.914977193925066,4.914977193925066,90.0,90.0,90.0,1e-07,negative,497.700,129.909,129.909,-0.000,-0.000,0.000,129.909,497.700,129.909,-0.000,-0.000,-0.000,129.909,129.909,497.700,-0.000,-0.000,0.000,0.000,0.000,0.000,16.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.053
1025cce6-877e-4b14-8b99-7a07b8f3ef6b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.215056804007277,3.215056804007277,3.215056804007277,90.0,90.0,90.0,1e-07,positive,164829.499,163281.514,163281.514,0.000,0.000,-0.000,163281.514,164829.499,163281.514,0.000,0.000,-0.000,163281.514,163281.514,164829.499,-0.000,0.000,-0.000,0.017,0.016,0.016,-165.187,-0.000,-0.000,0.016,0.017,0.016,-0.000,-165.187,-0.000,0.016,0.016,0.017,-0.000,-0.000,-165.187
c221cc7d-6a74-4a75-8260-a148bc71c150,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.998127412251092,9.998127412251092,9.998127412251092,90.0,90.0,90.0,1e-07,positive,482.730,-0.151,-0.151,0.000,0.000,0.000,-0.151,482.730,-0.151,0.000,0.000,-0.000,-0.151,-0.151,482.730,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.019,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.019,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.019
7b559984-5514-4a0b-9319-26311ce914eb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.601812301766769,9.601812301766769,9.601812301766769,90.0,90.0,90.0,1e-07,positive,1.059,-0.207,-0.207,0.000,0.000,0.000,-0.207,1.059,-0.207,0.000,0.000,-0.000,-0.207,-0.207,1.059,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.387,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.387,0.000,-0.000,0.000,0.000,0.000,0.000,-1.387
8b4cd94c-ffc4-4f66-99a6-8ba1cf202704,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.914977193925066,4.914977193925066,4.914977193925066,90.0,90.0,90.0,1e-07,positive,497.699,129.909,129.909,0.000,0.000,-0.000,129.909,497.699,129.909,0.000,0.000,0.000,129.909,129.909,497.699,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.053
dbb79cb2-11bf-4ee7-b48c-741554b6b1c7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.215056804007277,3.215056804007277,3.215056804007277,90.0,90.0,90.0,1e-06,negative,164831.776,163284.152,163284.152,-0.000,-0.000,0.000,163284.152,164831.776,163284.152,-0.000,-0.000,0.000,163284.152,163284.152,164831.776,0.000,-0.000,-0.000,-0.170,-0.158,-0.159,-163.890,-0.000,0.000,-0.158,-0.170,-0.159,-0.000,-163.890,0.000,-0.158,-0.159,-0.170,-0.000,-0.000,-163.890
34acbb57-80e9-4526-beaf-f03691a3e24a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.998127412251092,9.998127412251092,9.998127412251092,90.0,90.0,90.0,1e-06,negative,482.616,-0.151,-0.151,-0.000,-0.000,-0.000,-0.151,482.616,-0.151,-0.000,-0.000,0.000,-0.151,-0.151,482.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.019,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.019
3a163183-7a42-4b63-8270-819b8dd540f2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.601812301766769,9.601812301766769,9.601812301766769,90.0,90.0,90.0,1e-06,negative,1.059,-0.207,-0.207,0.000,-0.000,-0.000,-0.207,1.059,-0.207,0.000,-0.000,-0.000,-0.207,-0.207,1.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.387,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.387
d7a253b1-688b-40bf-b84a-cd6131ebf256,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.914977193925066,4.914977193925066,4.914977193925066,90.0,90.0,90.0,1e-06,negative,497.701,129.910,129.910,-0.000,-0.000,0.000,129.910,497.701,129.910,-0.000,-0.000,-0.000,129.910,129.910,497.701,-0.000,-0.000,0.000,0.001,0.001,0.001,13.814,-0.000,-0.000,0.001,0.001,0.001,-0.000,13.814,-0.000,0.001,0.001,0.001,-0.000,-0.000,13.814
dbb79cb2-11bf-4ee7-b48c-741554b6b1c7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.215056804007277,3.215056804007277,3.215056804007277,90.0,90.0,90.0,1e-06,positive,164827.635,163279.354,163279.354,0.000,0.000,-0.000,163279.354,164827.635,163279.354,-0.000,0.000,-0.000,163279.354,163279.354,164827.635,0.000,0.000,-0.000,0.170,0.158,0.159,-163.890,0.000,0.000,0.158,0.170,0.159,0.000,-163.890,-0.000,0.158,0.159,0.170,0.000,-0.000,-163.890
34acbb57-80e9-4526-beaf-f03691a3e24a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.998127412251092,9.998127412251092,9.998127412251092,90.0,90.0,90.0,1e-06,positive,482.824,-0.151,-0.151,0.000,0.000,0.000,-0.151,482.824,-0.151,0.000,0.000,0.000,-0.151,-0.151,482.824,0.000,0.000,0.000,0.000,-0.000,0.000,-1.019,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.019,0.000,-0.000,0.000,0.000,0.000,0.000,-1.019
3a163183-7a42-4b63-8270-819b8dd540f2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.601812301766769,9.601812301766769,9.601812301766769,90.0,90.0,90.0,1e-06,positive,1.059,-0.207,-0.207,-0.000,0.000,-0.000,-0.207,1.059,-0.207,0.000,-0.000,-0.000,-0.207,-0.207,1.059,0.000,0.000,0.000,0.000,-0.000,0.000,-1.387,0.000,0.000,-0.000,0.000,0.000,0.000,-1.387,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.387
d7a253b1-688b-40bf-b84a-cd6131ebf256,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.914977193925066,4.914977193925066,4.914977193925066,90.0,90.0,90.0,1e-06,positive,497.698,129.908,129.908,0.000,0.000,-0.000,129.908,497.698,129.908,0.000,0.000,0.000,129.908,129.908,497.698,0.000,0.000,-0.000,-0.001,-0.001,-0.001,13.814,0.000,0.000,-0.001,-0.001,-0.001,0.000,13.814,0.000,-0.001,-0.001,-0.001,0.000,0.000,13.814
