key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07c423bb-8eb3-4a55-af9e-3145b2884ee2,A1--Cu--fcc,mp-30,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
fbd7b7db-0e61-4640-ad9a-c5e783b50b82,A1--Cu--fcc,oqmd-594520,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
f064dc5e-25f5-4488-bcb7-6d8bdc145f6c,A1--Cu--fcc,oqmd-635950,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837913,3.6133156495837913,3.6133156495837913,90.0,90.0,90.0
eeed0905-cec4-4421-b4f3-ec0e49e778f0,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.540000000182249,-3.540000000182249,3.613315649583793,3.613315649583793,3.613315649583793,90.0,90.0,90.0
ee50d916-fa1c-4acd-9f3c-b32ba99f40c9,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
c19b948a-8c30-4e7f-8d02-8cc2d0c968ff,A1--Cu--fcc,oqmd-594301,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
a543cd81-9455-41ee-8ad9-a4365ee183b7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
98051d2b-f702-4cce-b7d3-d72c036fd6b7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
96c643a4-1219-4f34-8733-e5b4c96dd2cb,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.540000000182249,-3.540000000182249,3.613315649583793,3.613315649583793,3.613315649583793,90.0,90.0,90.0
95c040c2-ae34-47f8-b846-7f1edbf43792,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.540000000182249,-3.540000000182249,3.613315649583793,3.613315649583793,3.613315649583793,90.0,90.0,90.0
6cb470e3-c1a3-4cf2-9463-9240b995beff,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
9a2be996-1634-4472-a468-18250e23339c,A1--Cu--fcc,mp-30,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
48a9abf5-505e-4416-80f2-abe3bce70445,A1--Cu--fcc,oqmd-593869,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837913,3.6133156495837913,3.6133156495837913,90.0,90.0,90.0
6766f48b-52af-4294-836d-28d02d88cf30,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837926,3.6133156495837926,3.6133156495837926,90.0,90.0,90.0
0a5fa74c-4d61-4a23-bd12-f3ebfcaeaa90,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
25ecb3a9-e3af-451d-be41-e164e6f6f7b2,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837926,3.6133156495837926,3.6133156495837926,90.0,90.0,90.0
2d8e8178-b06b-4571-94bc-fd574ae2dfee,A1--Cu--fcc,oqmd-592441,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837913,3.6133156495837913,3.6133156495837913,90.0,90.0,90.0
098a42c3-0c23-4999-86ff-d77aa84c7b97,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.540000000182249,-3.540000000182249,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
380cf308-0881-43db-a4da-8ec675c13351,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.540000000182249,-3.540000000182249,3.613315649583793,3.613315649583793,3.613315649583793,90.0,90.0,90.0
