calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36efe30e-92d9-4747-8227-71a556e01cbc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,3.2219716788789037,3.2219716788789037,3.2219716788789037,90.0,90.0,90.0,1e-08,negative,153476.156,132885.524,132885.526,-0.003,-0.001,-0.000,132885.524,153476.157,132885.526,-0.004,-0.003,-0.001,132885.524,132885.524,153476.158,-0.000,0.002,-0.000,-0.002,-0.002,-0.001,12703.365,0.000,-0.002,-0.002,-0.001,-0.002,-0.002,12703.368,-0.000,-0.002,-0.002,0.000,-0.001,0.001,12703.368
5aa60faa-f9b2-4d07-a71e-db114d9e7ea1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.66507469392103,4.66507469392103,4.66507469392103,90.0,90.0,90.0,1e-08,negative,1200.302,490.278,490.278,-0.000,-0.000,0.000,490.278,1200.302,490.278,-0.000,0.000,0.000,490.278,490.278,1200.302,-0.000,0.000,-0.000,0.000,0.000,0.000,544.239,0.000,-0.000,0.000,0.000,0.000,-0.000,544.239,-0.000,0.000,0.000,0.000,-0.000,0.000,544.239
f24163e4-a7f2-48ff-b877-a78c3752481c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,11.507691911603539,11.507691911603539,11.507691911603539,90.0,90.0,90.0,1e-08,negative,218.329,218.329,218.329,0.000,0.000,-0.000,218.329,218.329,218.329,0.000,0.000,-0.000,218.329,218.329,218.329,-0.000,-0.000,-0.000,-0.807,-1.095,-1.326,-1.444,0.390,0.338,-3.276,-3.655,-3.512,-0.620,-4.089,-0.339,0.022,0.022,-0.010,0.003,0.003,0.023
36efe30e-92d9-4747-8227-71a556e01cbc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,3.2219716788789037,3.2219716788789037,3.2219716788789037,90.0,90.0,90.0,1e-08,positive,153476.118,132885.483,132885.481,0.001,0.002,0.000,132885.483,153476.117,132885.479,0.002,-0.003,-0.000,132885.482,132885.482,153476.118,0.002,0.004,-0.000,0.000,0.002,-0.000,12703.369,-0.000,-0.001,0.002,0.001,0.000,0.001,12703.367,0.000,0.002,0.002,-0.000,0.001,-0.001,12703.369
5aa60faa-f9b2-4d07-a71e-db114d9e7ea1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.66507469392103,4.66507469392103,4.66507469392103,90.0,90.0,90.0,1e-08,positive,1200.302,490.278,490.278,0.000,-0.000,0.000,490.278,1200.302,490.278,0.000,-0.000,0.000,490.278,490.278,1200.302,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,544.239,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,544.239,0.000,-0.000,-0.000,-0.000,0.000,-0.000,544.239
f24163e4-a7f2-48ff-b877-a78c3752481c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,11.507691911603539,11.507691911603539,11.507691911603539,90.0,90.0,90.0,1e-08,positive,218.329,218.330,218.330,-0.000,-0.000,-0.000,218.330,218.329,218.330,-0.000,-0.000,-0.000,218.330,218.330,218.329,-0.000,-0.000,-0.000,-3.623,-78.673,-67.296,48.749,-16.492,16.753,-41.098,46.364,-37.450,-7.672,42.298,6.907,693.311,897.107,4343.152,-228.041,131.053,-753.455
3d651062-ce16-4a02-94ee-ae6934655455,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,3.2219716788789037,3.2219716788789037,3.2219716788789037,90.0,90.0,90.0,1e-07,negative,153476.357,132885.740,132885.740,-0.000,-0.000,0.000,132885.740,153476.357,132885.740,-0.000,-0.000,-0.000,132885.740,132885.740,153476.357,-0.000,0.000,-0.000,-0.002,-0.013,-0.012,13098.922,-0.000,0.000,-0.013,-0.002,-0.011,-0.000,13098.922,-0.000,-0.013,-0.012,-0.002,-0.000,0.000,13098.922
77a1d5b7-015a-4659-9f98-f7c268c08277,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,4.66507469392103,4.66507469392103,4.66507469392103,90.0,90.0,90.0,1e-07,negative,1200.303,490.278,490.278,-0.000,0.000,-0.000,490.278,1200.303,490.278,-0.000,0.000,-0.000,490.278,490.278,1200.303,0.000,-0.000,-0.000,0.000,-0.000,-0.000,170.786,0.000,0.000,-0.000,0.000,-0.000,0.000,170.786,-0.000,-0.000,-0.000,0.000,-0.000,0.000,170.786
a0b8987e-e0bf-4f9e-badf-658628608483,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,11.507691911603539,11.507691911603539,11.507691911603539,90.0,90.0,90.0,1e-07,negative,218.328,218.328,218.328,0.000,0.000,0.000,218.328,218.328,218.328,0.000,0.000,0.000,218.328,218.328,218.328,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.001,0.001,0.000,-0.000,0.001,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000
3d651062-ce16-4a02-94ee-ae6934655455,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2N,C1--CaF2--fluorite,C1--CaF2--fluorite,3.2219716788789037,3.2219716788789037,3.2219716788789037,90.0,90.0,90.0,1e-07,positive,153475.918,132885.268,132885.268,0.000,0.000,0.000,132885.268,153475.918,132885.268,0.000,0.000,0.000,132885.268,132885.268,153475.918,0.000,0.000,0.000,0.002,0.013,0.011,13098.922,0.000,0.000,0.013,0.002,0.011,0.000,13098.922,0.000,0.013,0.012,0.002,0.000,-0.000,13098.922
