,temperature,D0_3--BiF3 a=6.4195,L1_2--AuCu3 a=4.0755
0,0.0,16.621094321799777,16.987687928827818
1,10.0,16.621092366632148,16.987683937406867
2,20.0,16.62125966461471,16.987636894112992
3,30.0,16.62193784150146,16.987590358291012
4,40.0,16.623289267953282,16.987726205503172
5,50.0,16.62535027579448,16.98819885983597
6,60.0,16.628101617110516,16.989080926919836
7,70.0,16.631493100759698,16.990383199996327
8,80.0,16.635458683598216,16.992081629700262
9,90.0,16.639928081432604,16.994136615021606
10,100.0,16.64483408339311,16.996504355880738
11,110.0,16.650116288461888,16.999142748996384
12,120.0,16.655722305733512,17.00201392604581
13,130.0,16.661607625803747,17.00508492569058
14,140.0,16.66773488686513,17.008327719990387
15,150.0,16.674072862749778,17.011718589134897
16,160.0,16.68059553052361,17.015237623505485
17,170.0,16.687281167958304,17.01886812898931
18,180.0,16.69411161611067,17.022596032760433
19,190.0,16.70107162242799,17.026409517863804
20,200.0,16.708148345058408,17.030298542485404
21,210.0,16.715330938736756,17.034254639865146
22,220.0,16.722610160122098,17.038270582156564
23,230.0,16.729978161238908,17.042340173351644
24,240.0,16.73742821685494,17.046458069942098
25,250.0,16.74495450402989,17.050619738305837
26,260.0,16.75255204851574,17.054821147457133
27,270.0,16.760216509251983,17.05905886228025
28,280.0,16.767944122941607,17.06332990777598
29,290.0,16.77573158967213,17.067631600906463
30,300.0,16.783576073424026,17.07196164631799
31,310.0,16.791475004495254,17.076317948067317
32,320.0,16.799426200876322,17.080698783324507
33,330.0,16.807427692783094,17.085102552088323
34,340.0,16.815477746531613,17.08952771060801
35,350.0,16.823574841694025,17.09397312348215
36,360.0,16.831717636941136,17.098437593645606
37,370.0,16.839904869156275,17.102920078791023
38,380.0,16.84813556069168,17.107419713919676
39,390.0,16.85640868593437,17.11193570121827
40,400.0,16.864723412949086,17.116467217215874
41,410.0,16.873078979751522,17.121013640703758
42,420.0,16.881474731807405,17.12557443603303
43,430.0,16.889910074209794,17.1301489131311
44,440.0,16.898384447606322,17.134736691390945
45,450.0,16.906897393564883,17.13933727596294
46,460.0,16.915448469567128,17.143950346211327
47,470.0,16.92403731273565,17.148575398638606
48,480.0,16.932663595041525,17.153212161308243
49,490.0,16.941327027869974,17.157860326717618
50,500.0,16.95002737366605,17.162519616282946
51,510.0,16.95876437425286,17.167189786756513
52,520.0,16.967537839919807,17.171870590083724
53,530.0,16.976347628849368,17.176561862535106
54,540.0,16.985193573892946,17.181263379060077
55,550.0,16.994075559924987,17.18597494206731
56,560.0,17.002993501049346,17.19069641146424
57,570.0,17.011947325031176,17.195427692455016
58,580.0,17.020936947585675,17.200168558317674
59,590.0,17.029962334455558,17.204918948701657
60,600.0,17.039023451081164,17.209678817346457
61,610.0,17.048120290874227,17.21444798211154
62,620.0,17.057252823655414,17.21922642045212
63,630.0,17.06642113357206,17.22401401691646
64,640.0,17.075625155851466,17.228810673750264
65,650.0,17.08486497622384,17.233616391057875
66,660.0,17.09414061437146,17.23843112684226
67,670.0,17.103452123429456,17.24325479720358
68,680.0,17.112799587303012,17.24808737550934
69,690.0,17.122183079591718,17.252928855995574
70,700.0,17.131602611266125,17.257779142584386
71,710.0,17.14105834571866,17.26263828724766
72,720.0,17.15055034700922,17.267506282864787
73,730.0,17.16007871397695,17.27238303996524
74,740.0,17.169643556438896,17.277268611502755
75,750.0,17.17924496815223,17.282162953761784
76,760.0,17.188883054281323,17.287066111732802
77,770.0,17.198557991952732,17.29197810185264
78,780.0,17.20826984387593,17.296898874737835
79,790.0,17.218018837042703,17.301828458825685
80,800.0,17.22780499593029,17.30676692856047
81,810.0,17.23762855969095,17.311714264258747
82,820.0,17.247489647921647,17.316670467168777
83,830.0,17.257388362135796,17.321635582681253
84,840.0,17.267324935231674,17.326609656065763
85,850.0,17.277299486822933,17.331592643901715
86,860.0,17.28731217798432,17.336584708604185
87,870.0,17.297363221134518,17.341585733016842
88,880.0,17.307452702877175,17.346595863541907
89,890.0,17.317580911676203,17.351615129918784
90,900.0,17.327747909289318,17.356643504453466
91,910.0,17.33795396144374,17.361681160003084
92,920.0,17.34819927981346,17.36672799279785
93,930.0,17.35848396269901,17.37178410751707
94,940.0,17.36880826465306,17.376849599916273
95,950.0,17.379172368649986,17.38192452442371
96,960.0,17.38957651461847,17.387008854360115
97,970.0,17.40002081785671,17.392102721973615
98,980.0,17.410505571506903,17.397206140170372
99,990.0,17.4210309423426,17.402319203250546
100,1000.0,,
