,temperature,C1--CaF2--fluorite a=4.6651
0,0.0,682.3922686296027
1,10.0,682.3893579426491
2,20.0,682.3666099225403
3,30.0,682.3010357020148
4,40.0,682.1750393264216
5,50.0,681.9802471941267
6,60.0,681.7146195903515
7,70.0,681.3797569560624
8,80.0,680.9795173956932
9,90.0,680.5190939503947
10,100.0,680.0042045124521
11,110.0,679.4404433776197
12,120.0,678.8328568628376
13,130.0,678.1857399542846
14,140.0,677.5025950452032
15,150.0,676.7861946696685
16,160.0,676.0386905067434
17,170.0,675.2617407908715
18,180.0,674.4566283067442
19,190.0,673.6243636582544
20,200.0,672.7657719064794
21,210.0,671.8815534097271
22,220.0,670.9723353882872
23,230.0,670.0387038648222
24,240.0,669.0812259948169
25,250.0,668.1004655982827
26,260.0,667.0969901523813
27,270.0,666.0713740266941
28,280.0,665.02419927942
29,290.0,663.9560524193065
30,300.0,662.8675256374337
31,310.0,661.7592086294769
32,320.0,660.6316886221588
33,330.0,659.4855453244937
34,340.0,658.3213476710447
35,350.0,657.1396490664453
36,360.0,655.940995131507
37,370.0,654.7259042045143
38,380.0,653.4948814768477
39,390.0,652.2484093668239
40,400.0,650.9869509782859
41,410.0,649.7109458967088
42,420.0,648.4208126879744
43,430.0,647.116947683316
44,440.0,645.7997253076228
45,450.0,644.4694989819251
46,460.0,643.1266003263954
47,470.0,641.7713414099044
48,480.0,640.4040129976272
49,490.0,639.0248880645157
50,500.0,637.6342204951407
51,510.0,636.232247896875
52,520.0,634.8191885098327
53,530.0,633.3952477697939
54,540.0,631.9606113398798
55,550.0,630.5154550631207
56,560.0,629.0599384358189
57,570.0,627.5942094839965
58,580.0,626.1184024410309
59,590.0,624.6326400739053
60,600.0,623.1370357329073
61,610.0,621.6316888584674
62,620.0,620.1166948389439
63,630.0,618.5921349450957
64,640.0,617.0580858431647
65,650.0,615.5146119971727
66,660.0,613.9617722493737
67,670.0,612.3996187100917
68,680.0,610.828198036102
69,690.0,609.2475466545482
70,700.0,607.6576989769677
71,710.0,606.0586815945219
72,720.0,604.4505178077607
73,730.0,602.8332221427254
74,740.0,601.2068092167352
75,750.0,599.5712900891565
76,760.0,597.9266650921646
77,770.0,596.2729351729192
78,780.0,594.6101005302746
79,790.0,592.9381499282689
80,800.0,591.2570788314819
81,810.0,589.566873708282
82,820.0,587.8675164029191
83,830.0,586.1589902008087
84,840.0,584.4412789799387
85,850.0,582.7143549762476
86,860.0,580.9781969353633
87,870.0,579.2327776701073
88,880.0,577.4780647046525
89,890.0,575.7140338857004
90,900.0,573.9406483669613
91,910.0,572.1578794436383
92,920.0,570.3656848925935
93,930.0,568.5640324126856
94,940.0,566.7528841594661
95,950.0,564.9321975817298
96,960.0,563.1019362813388
97,970.0,561.2620578327726
98,980.0,559.4125168708565
99,990.0,557.5532724770605
100,1000.0,
