calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18289319-a995-4d82-abf7-df18e0b92325,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.512538229113929,11.512538229113929,11.512538229113929,90.0,90.0,90.0,1e-08,negative,2666.127,2666.145,2666.145,-0.000,0.000,0.000,2666.145,2666.127,2666.145,0.000,0.000,0.000,2666.145,2666.145,2666.127,-0.000,0.000,-0.000,0.048,0.027,0.026,0.022,0.003,0.004,-0.016,0.016,-0.017,0.005,-0.021,0.004,0.021,0.020,-0.016,-0.002,-0.003,0.014
8582d667-8c09-461f-aaeb-c3e42f261a2a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.176731246080394,5.176731246080394,5.176731246080394,90.0,90.0,90.0,1e-08,negative,447.950,63.806,63.806,-0.000,-0.000,0.000,63.806,447.950,63.806,-0.000,-0.000,-0.000,63.806,63.806,447.950,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.935,-0.000,0.000,0.000,0.000,0.000,-0.000,73.935,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.935
18289319-a995-4d82-abf7-df18e0b92325,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.512538229113929,11.512538229113929,11.512538229113929,90.0,90.0,90.0,1e-08,positive,2666.130,2666.147,2666.147,-0.000,0.000,-0.000,2666.147,2666.130,2666.147,0.000,-0.000,-0.000,2666.147,2666.147,2666.130,-0.000,-0.000,-0.000,-0.021,-0.012,-0.012,-0.006,0.002,0.000,0.007,0.010,0.002,0.002,0.003,-0.004,0.006,0.030,-0.004,0.005,-0.000,-0.013
8582d667-8c09-461f-aaeb-c3e42f261a2a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.176731246080394,5.176731246080394,5.176731246080394,90.0,90.0,90.0,1e-08,positive,447.950,63.806,63.806,0.000,0.000,0.000,63.806,447.950,63.806,0.000,0.000,0.000,63.806,63.806,447.950,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.935,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.935
8d2aba72-1dec-4b40-8970-855b5a136725,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.512538229113929,11.512538229113929,11.512538229113929,90.0,90.0,90.0,1e-07,negative,-52555.019,-56062.565,-99859.169,2704.528,1224.941,8129.359,-46081.394,-46222.381,-80016.521,1590.059,892.648,5642.037,-22115.366,-24656.478,-42093.545,-947.562,-891.848,-87.721,2.180,1.835,2.666,-2.967,-3.459,6.007,-0.000,0.003,0.001,-0.000,0.001,-0.000,0.001,0.000,0.001,-0.000,-0.000,0.000
2155816e-b9c0-4285-934c-139e3db1577e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.176731246080394,5.176731246080394,5.176731246080394,90.0,90.0,90.0,1e-07,negative,447.950,63.806,63.806,-0.000,-0.000,0.000,63.806,447.950,63.806,-0.000,-0.000,-0.000,63.806,63.806,447.950,-0.000,-0.000,0.000,0.000,0.000,0.000,76.201,-0.000,0.000,0.000,0.000,0.000,-0.000,76.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.201
8d2aba72-1dec-4b40-8970-855b5a136725,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.512538229113929,11.512538229113929,11.512538229113929,90.0,90.0,90.0,1e-07,positive,2666.141,2666.157,2666.157,-0.000,-0.000,-0.000,2666.157,2666.141,2666.157,-0.000,-0.000,-0.000,2666.157,2666.157,2666.141,0.000,0.000,-0.000,-0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
2155816e-b9c0-4285-934c-139e3db1577e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.176731246080394,5.176731246080394,5.176731246080394,90.0,90.0,90.0,1e-07,positive,447.950,63.806,63.806,0.000,0.000,-0.000,63.806,447.950,63.806,0.000,0.000,0.000,63.806,63.806,447.950,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.201,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.201
939a734e-94d8-49c6-bfc6-83e3b69c9a76,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.512538229113929,11.512538229113929,11.512538229113929,90.0,90.0,90.0,1e-06,negative,2666.007,2666.030,2666.030,-0.000,0.000,0.000,2666.030,2666.007,2666.030,0.000,-0.000,0.000,2666.030,2666.030,2666.007,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.001,-0.002,0.000,0.000,0.000
47dac207-481e-4717-b5ad-8419fcac050a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.176731246080394,5.176731246080394,5.176731246080394,90.0,90.0,90.0,1e-06,negative,447.952,63.806,63.806,-0.000,-0.000,-0.000,63.806,447.952,63.806,-0.000,-0.000,-0.000,63.806,63.806,447.952,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.935,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.935,-0.000,0.000,-0.000,0.000,-0.000,-0.000,73.935
939a734e-94d8-49c6-bfc6-83e3b69c9a76,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.512538229113929,11.512538229113929,11.512538229113929,90.0,90.0,90.0,1e-06,positive,2666.250,2666.261,2666.261,-0.000,-0.000,-0.000,2666.261,2666.250,2666.261,-0.000,-0.000,-0.000,2666.261,2666.261,2666.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
47dac207-481e-4717-b5ad-8419fcac050a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.176731246080394,5.176731246080394,5.176731246080394,90.0,90.0,90.0,1e-06,positive,447.949,63.806,63.806,0.000,0.000,0.000,63.806,447.949,63.806,0.000,0.000,-0.000,63.806,63.806,447.949,0.000,0.000,0.000,-0.000,-0.000,0.000,73.935,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.935,0.000,-0.000,0.000,-0.000,0.000,0.000,73.935
