,temperature,L1_2--AuCu3 a=3.7617
0,0.0,0.0
1,10.0,0.14532389200838844
2,20.0,0.7356763959400279
3,30.0,1.753261296558715
4,40.0,3.1414077389093724
5,50.0,4.822095606351633
6,60.0,6.650312991396324
7,70.0,8.483636961177927
8,80.0,10.222406455025002
9,90.0,11.812566467733744
10,100.0,13.233819070893576
11,110.0,14.486699848876242
12,120.0,15.582693007708828
13,130.0,16.53799300341562
14,140.0,17.370001341813527
15,150.0,18.095332586400765
16,160.0,18.728963892913622
17,170.0,19.28425450507091
18,180.0,19.772461836297534
19,190.0,20.203334604808518
20,200.0,20.585127864404683
21,210.0,20.92457860371234
22,220.0,21.22784793415603
23,230.0,21.499706599370892
24,240.0,21.744246886010696
25,250.0,21.96519586552716
26,260.0,22.165547738326268
27,270.0,22.347736724434125
28,280.0,22.514081592109402
29,290.0,22.666515347364115
30,300.0,22.806482204407402
31,310.0,22.9354806456223
32,320.0,23.05496965112738
33,330.0,23.165518234615295
34,340.0,23.268444423362546
35,350.0,23.364391677609195
36,360.0,23.45406711945305
37,370.0,23.538007487976184
38,380.0,23.6174445537552
39,390.0,23.691530556363265
40,400.0,23.76194492263998
41,410.0,23.828667892938732
42,420.0,23.89141961842861
43,430.0,23.951690492428877
44,440.0,24.008783427308565
45,450.0,24.06336662270464
46,460.0,24.115440258760824
47,470.0,24.16537375925664
48,480.0,24.213594009444442
49,490.0,24.259621791016627
50,500.0,24.30409918250859
51,510.0,24.34720412816271
52,520.0,24.388258226378024
53,530.0,24.428740282105167
54,540.0,24.467381809505728
55,550.0,24.50620835842839
56,560.0,24.541483421305642
57,570.0,24.578008955547713
58,580.0,24.613096324597585
59,590.0,24.64661550918025
60,600.0,24.680417478877054
61,610.0,24.712310679548384
62,620.0,24.745764472833358
63,630.0,24.77520554557481
64,640.0,24.807321515147443
65,650.0,24.836494113756803
66,660.0,24.86665507625985
67,670.0,24.896648402397336
68,680.0,24.924043037708277
69,690.0,24.953311324872207
70,700.0,24.98152574854732
71,710.0,25.00871578471124
72,720.0,25.036328636809937
73,730.0,25.06407715280244
74,740.0,25.090517245553137
75,750.0,25.11654775879076
76,760.0,25.144096917860104
77,770.0,25.1682402732052
78,780.0,25.196662554575123
79,790.0,25.220800859947634
80,800.0,25.247488826588178
81,810.0,25.27274889693328
82,820.0,25.296260740023005
83,830.0,25.32392427655061
84,840.0,25.348406823306334
85,850.0,25.373008931340504
86,860.0,25.397981795567855
87,870.0,25.42331212494106
88,880.0,25.44733322333457
89,890.0,25.472268198582633
90,900.0,25.49663756852336
91,910.0,25.523084454264303
92,920.0,25.545759654063353
93,930.0,25.570484221721767
94,940.0,25.59590260897757
95,950.0,25.61817717505172
96,960.0,25.648210170998535
97,970.0,25.664522587508902
98,980.0,25.69541888225474
99,990.0,25.71788940662188
100,1000.0,
