key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31946701-a583-4f5d-abe5-cdd79be3a13d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.428774365122374,-4.428774365122374,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0
db78cc90-610d-48a3-bf1d-9f1ff2b285c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.428774365121875,-4.428774365121875,3.980020684315514,3.980020684315514,3.980020684315514,90.0,90.0,90.0
310cd1b1-7d46-41db-bdae-fade0f43e848,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.428774365121624,-4.428774365121624,3.980020684315509,3.980020684315509,3.980020684315509,90.0,90.0,90.0
09ce47f8-aade-4489-92cf-d37b2eacd135,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.428774365119999,-4.428774365119999,3.9800206842443937,3.9800206842443937,3.9800206842443937,90.0,90.0,90.0
9b66563a-2db7-4394-9de5-88a1c95af4e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.4287743651198745,-4.4287743651198745,3.980020684244377,3.980020684244377,3.980020684244377,90.0,90.0,90.0
1a1e12ed-09b7-4ab0-9d01-b25e1a27ac37,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.428774365119748,-4.428774365119748,3.9800206843155075,3.9800206843155075,3.9800206843155075,90.0,90.0,90.0
b6f8378a-55ea-4e9c-a240-8294aa8af53b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7515028573067495,-3.7515028573067495,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0
fe8442a7-69c9-4073-8f2c-622b7f724eb5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7515028573013747,-3.7515028573013747,4.551090162111882,4.551090162111882,4.551090162111882,90.0,90.0,90.0
dcfac14a-480e-441b-8e07-f04f52811549,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7515028573012494,-3.7515028573012494,4.5510901621119,4.5510901621119,4.5510901621119,90.0,90.0,90.0
a97d2769-0012-4a8d-a78c-3a081a473531,L1_0--AuCu,L1_0--AuCu,static,True,-3.3128620093788497,-3.3128620093788497,3.87839913351298,5.000008350554582,5.3906404586998296,116.56244079149877,108.73727501878071,93.60884798812623
a6d57bae-d77b-470d-8476-27d7d3a0d04d,L1_0--AuCu,L1_0--AuCu,static,True,-3.3128620093788497,-3.3128620093788497,3.8783991335129806,5.000021216222545,5.390640352091101,116.56245278894167,108.73716408582773,93.60906743535412
4c97f4b7-2264-41f4-8120-f7723629e634,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5685185572035,-2.5685185572035,55.7077677494715,55.918745332218634,71.33220590407112,92.84016433888284,92.82234889863567,113.08614461340274
25b7bafc-ebe2-46f9-b04d-81e848bda29f,B2--CsCl,B2--CsCl,dynamic,True,-2.5212387862226495,-2.5212387862226495,62.363971312737505,63.50486794009347,66.4432184100749,96.4722119229658,97.3895068503835,98.38626117493898
6f7b9a64-a750-496c-819b-a40305675e67,B2--CsCl,B2--CsCl,dynamic,True,-2.5212387862226495,-2.5212387862226495,63.91311721194498,63.97852003143036,65.80035384352145,97.09596844410723,97.60407518959536,97.46769176103886
24a156db-877c-4a57-8591-ba0d625aa87e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.5212387862222494,-2.5212387862222494,5.484934351324156,5.832345271798481,5.912308040241227,95.55179665546424,98.06116633173131,113.94190893330074
cce39f58-a0fa-4395-9171-48cf52371a45,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.5212387862222494,-2.5212387862222494,5.494592526976366,5.85155244105977,5.910830880897333,95.50037537531045,98.1170146793513,114.08495103479947
f3a3f1b9-52e7-4f86-aca8-a6634dfce319,L1_0--AuCu,L1_0--AuCu,static,True,-1.0670359674682497,-1.0670359674682497,2.4648793788236554,2.4648793788236554,2.4648793788236554,90.0,90.0,90.0
bf3e86ab-3687-4c5f-9ccb-55c0409c5f85,B2--CsCl,B2--CsCl,dynamic,False,-1.0670359674682497,-1.0670359674682497,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0
7d5e0ab9-2866-4db7-b37b-6f8481d77fd6,B2--CsCl,B2--CsCl,dynamic,False,-1.0670359674682497,-1.0670359674682497,2.4648793788236554,2.4648793788236554,2.4648793788236554,90.0,90.0,90.0
