,temperature,B1--NaCl--rock-salt a=3.9800,B2--CsCl a=2.4649,B3--ZnS--cubic-zinc-blende a=4.5511
0,0.0,0.0,0.0,0.0
1,10.0,0.0004404004338750288,0.005233126448495745,0.010596952777836061
2,20.0,0.0045529053324727545,0.0441195850784846,0.21053294581150936
3,30.0,0.016357416462584255,0.16363328365760815,0.8799409732268939
4,40.0,0.041868392206940316,0.43275199034581685,1.876244194770433
5,50.0,0.09189139953245937,0.9021610312300892,2.929112257117732
6,60.0,0.182813836676955,1.5690619575110798,3.890095871744973
7,70.0,0.3314235888434321,2.388636057874984,4.721331445707581
8,80.0,0.5483625078866244,3.3032781311490425,5.434079320419619
9,90.0,0.8352707233726165,4.262597079445111,6.051514817506007
10,100.0,1.1858324656057935,5.230227084799335,6.594554996355323
11,110.0,1.588710129462933,6.182979441785662,7.078896139970129
12,120.0,2.030611750557971,7.107424316875099,7.515900814954779
13,130.0,2.4986196638998623,7.9964867003037305,7.9141498658596845
14,140.0,2.9815796483846744,8.846896747966811,8.280629764121546
15,150.0,3.4706896996084255,9.657531396100133,8.621404651094563
16,160.0,3.9595358652327928,10.42843011800999,8.941900930532027
17,170.0,4.443811220061244,11.160249920821826,9.246970896079223
18,180.0,4.920897399251229,11.853980099446913,9.540863357238761
19,190.0,5.3894255646375955,12.510799033539369,9.82717897230422
20,200.0,5.848881950352222,13.13200299859709,10.108847908622819
21,210.0,6.299286516125049,13.718968528789716,10.38814151155876
22,220.0,6.7409503315085475,14.273128862171149,10.666715527921735
23,230.0,7.174304805177609,14.795955583938236,10.945676359051744
24,240.0,7.599790366530462,15.288942042702217,11.225660526824196
25,250.0,8.017790949317577,15.753587666079053,11.506918667266168
26,260.0,8.428601654463822,16.1913833144113,11.789397438013191
27,270.0,8.832419006540071,16.60379807574371,12.072814907876655
28,280.0,9.229345509643503,16.992267850251647,12.356726891030528
29,290.0,9.619402351991791,17.358185915303316,12.640583154457625
30,300.0,10.002545926080808,17.702895502296826,12.923773462850528
31,310.0,10.37868527470377,18.027684291242224,13.205664091261767
32,320.0,10.747698662847293,18.333780646625552,13.485625813639286
33,330.0,11.109448262584978,18.622351373581015,13.76305454424153
34,340.0,11.463792482152758,18.894500757835605,14.03738583636036
35,350.0,11.81059582852521,19.151270657377943,14.308104381468624
36,360.0,12.149736414161229,19.393641430553554,14.574749540887328
37,370.0,12.481111342949275,19.622533508796085,14.836917808367092
38,380.0,12.804640268632891,19.838809448259155,15.094262963340201
39,390.0,13.12026743401372,20.043276320725454,15.34649454219903
40,400.0,13.427962487648434,20.236688328665643,15.593375134600784
41,410.0,13.727720348199895,20.419749551386303,15.834716906589044
42,420.0,14.019560352813333,20.593116748485297,16.070377662578572
43,430.0,14.303524890044566,20.7574021632807,16.30025668368602
44,440.0,14.57967768308825,20.91317628263082,16.52429051884202
45,450.0,14.848101857046565,21.06097052095672,16.742448856166455
46,460.0,15.108897895763056,21.201279805404965,16.95473056336565
47,470.0,15.362181569400526,21.3345650465706,17.161159955742654
48,480.0,15.608081893597523,21.461255484929723,17.36178332736197
49,490.0,15.846739164235208,21.58175090775698,17.556665763516897
50,500.0,16.078303098327105,21.696423734757587,17.745888239869686
51,510.0,16.302931100736835,21.80562097327513,17.929545004437287
52,520.0,16.520786668074017,21.909666045883913,18.107741232182107
53,530.0,16.73203793467534,22.008860494577316,18.280590937795935
54,540.0,16.936856360782528,22.103485566697703,18.448215129610958
55,550.0,17.135415559499883,22.193803688395345,18.610740186243497
56,560.0,17.32789025671002,22.280059831733553,18.76829643709673
57,570.0,17.514455376418216,22.362482781760306,18.92101692799304
58,580.0,17.69528524302269,22.441286309789053,19.069036353845664
59,590.0,17.870552891507682,22.51667025914999,19.212490141176026
60,600.0,18.040429476331408,22.58882154934769,19.351513664357633
61,610.0,18.205083769943332,22.65791510444516,19.486241580680534
62,620.0,18.36468174213597,22.72411471114828,19.616807270514734
63,630.0,18.519386211841955,22.787573811776713,19.743342370130033
64,640.0,18.66935656352414,22.848436237047046,19.865976385825697
65,650.0,18.814748520822288,22.90683688319864,19.984836379230774
66,660.0,18.955713970721682,22.96290233778609,20.10004671463363
67,670.0,19.09240083205217,23.01675145807864,20.2117288602018
68,680.0,19.224952962722952,23.068495905787408,20.320001235850473
69,690.0,19.353510100588217,23.11824064152629,20.424979101328205
70,700.0,19.478207833390783,23.166084382150846,20.526774478867644
71,710.0,19.59917759367558,23.21212002395312,20.62549610535481
72,720.0,19.71654667504134,23.256435034319598,20.721249409662708
73,730.0,19.83043826645682,23.29911181442383,20.81413651126345
74,740.0,19.940971501770722,23.340228035151966,20.904256236738355
75,750.0,20.048261521898002,23.379856948432288,20.99170415125524
76,760.0,20.152419547415143,23.418067675848448,21.07657260244187
77,770.0,20.253552959629168,23.454925476353566,21.158950774407096
78,780.0,20.351765388405656,23.490491994683026,21.238924749997995
79,790.0,20.44715680523971,23.52482549198068,21.316577579611593
80,800.0,20.539823620319844,23.55798106002361,21.391989355115133
81,810.0,20.629858782425003,23.590010820298087,21.465237287662383
82,820.0,20.71735188071025,23.62096410908883,21.536395788286246
83,830.0,20.802389247549968,23.650887649662113,21.60553655044209
84,840.0,20.885054061740018,23.67982571251818,21.672728633656543
85,850.0,20.965426451445374,23.70782026461201,21.738038547683065
86,860.0,21.043583596412127,23.73491110837328,21.801530336574622
87,870.0,21.119599829001178,23.761136011305112,21.86326566225323
88,880.0,21.19354673369903,23.786530826829566,21.923303887159257
89,890.0,21.265493244831564,23.811129607063148,21.981702155686442
90,900.0,21.33550574222867,23.83496470809694,22.038515474140656
91,910.0,21.403648144677998,23.858066888324373,22.093796789021432
92,920.0,21.469982000990825,23.88046540034239,22.147597063449332
93,930.0,21.534566578618865,23.902188076869255,22.199965351636827
94,940.0,21.597458949693596,23.92326141111907,22.25094887128957
95,950.0,21.658714074478514,23.94371063203172,22.30059307387359
96,960.0,21.7183848821833,23.963559774704322,22.348941712723878
97,970.0,21.776522349131263,23.98283174639458,22.396036908945273
98,980.0,21.833175574295023,24.001548388364604,22.44191921511663
99,990.0,21.888391852209846,24.01973053389898,22.486627676795525
100,1000.0,21.942216743304858,24.03739806270915,22.53019989184806
