,temperature,A1--Cu--fcc a=4.1295,A3--Mg--hcp a=2.9258,Ah--alpha-Po--sc a=2.7532,mp-1244924 a=11.5852,mp-1245006 a=11.6681,mp-1245164 a=12.0951,mp-1245170 a=11.9944,mp-1245320 a=12.0852,oqmd-1214935 a=7.1553,oqmd-1215113 a=2.7941,oqmd-9315 a=4.6946
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.396732399308434e-08,4.582647368993273e-08,-2.894403645553201e-06,4.000147190402346e-07,5.076184354692901e-07,2.1728379632046618e-07,2.881485199345753e-07,4.3804285433346046e-07,6.526698034117765e-08,-3.228038226362116e-08,6.929215981622292e-08
2,20.0,2.6315090000510004e-07,2.3066031707205242e-07,-7.47522331029531e-06,1.3296252647185712e-06,1.4882050500763159e-06,8.542053780426205e-07,1.1019735100672866e-06,1.2805296504938995e-06,3.2868031745992935e-07,2.1807401627758694e-07,3.117210031255823e-07
3,30.0,7.297623458224646e-07,6.719993740490456e-07,-1.1609906011444276e-05,2.7437345299624576e-06,2.8710420718365407e-06,1.9994588272367545e-06,2.457833145069985e-06,2.5159715507742407e-06,9.792220024272356e-07,1.0410794273894468e-06,8.592994172870372e-07
4,40.0,1.5771846979513273e-06,1.4929035748417049e-06,-1.3818118295907814e-05,4.554214370122434e-06,4.598493694295947e-06,3.59526942501701e-06,4.21998703903169e-06,4.137875985172135e-06,2.127214594202046e-06,2.5387299358633453e-06,1.8190084434486252e-06
5,50.0,2.8446664241264246e-06,2.7443904646448132e-06,-1.4256378496272603e-05,6.6910427558624356e-06,6.62934545974999e-06,5.5504333252155274e-06,6.295845948858567e-06,6.092427661716742e-06,3.729791539694319e-06,4.605653632832612e-06,3.2126738200255928e-06
6,60.0,4.449844854844794e-06,4.347615965274825e-06,-1.3532708379925966e-05,9.012018519720167e-06,8.839614634397893e-06,7.714721425632743e-06,8.549779535118199e-06,8.239817867204185e-06,5.624261824695042e-06,7.002466196252431e-06,4.931501496793748e-06
7,70.0,6.240064591580934e-06,6.146627191178394e-06,-1.220793081472422e-05,1.1355462677927579e-05,1.1075509053224004e-05,9.922754373058208e-06,1.0827722991987801e-05,1.0420054820507028e-05,7.623843028002155e-06,9.481521327956192e-06,6.804294074504243e-06
8,80.0,8.067607073000416e-06,7.988923285707163e-06,-1.066750528393575e-05,1.359503767231538e-05,1.3213390608652137e-05,1.204532280254388e-05,1.3007084259103202e-05,1.2508024849316496e-05,9.582390498053773e-06,1.186477447012109e-05,8.679507792345725e-06
9,90.0,9.826979752781704e-06,9.765339506621623e-06,-9.134700428480328e-06,1.5655967536167695e-05,1.517912530246328e-05,1.4004972194840211e-05,1.501423614283307e-05,1.4429181712677117e-05,1.1410879920422601e-05,1.4054358345116914e-05,1.0457051521465784e-05
10,100.0,1.1457880994048025e-05,1.1413362091903003e-05,-7.718598116371526e-06,1.7506802212014602e-05,1.694093456201212e-05,1.576771490278839e-05,1.6817237894334408e-05,1.6151287471526613e-05,1.3067510339253811e-05,1.6012109272384383e-05,1.2084857420525366e-05
11,110.0,1.293417503512994e-05,1.2905726036471951e-05,-6.462434093783739e-06,1.9144446053513514e-05,1.8495184459064612e-05,1.732833513309125e-05,1.8412111524199136e-05,1.766996432300379e-05,1.4541548904299225e-05,1.773573348499091e-05,1.3544400489241196e-05
12,120.0,1.4251380178951225e-05,1.423747615510312e-05,-5.373745514768662e-06,2.0581424210408834e-05,1.985382320729213e-05,1.8697601518043072e-05,1.9810533561508383e-05,1.8996447232175602e-05,1.5839797504781023e-05,1.9241257775904928e-05,1.4837057101390999e-05
13,130.0,1.541703743233902e-05,1.541603659356568e-05,-4.442974727953754e-06,2.1837481184760143e-05,2.1035962405120235e-05,1.9893728859975687e-05,2.1031370240292806e-05,2.0149257918966888e-05,1.6977497707795733e-05,2.0552242191826167e-05,1.5974455368810523e-05
14,140.0,1.644441045766557e-05,1.64547307016996e-05,-3.6539091290143024e-06,2.293440999306925e-05,2.206287026643147e-05,2.0937362269154287e-05,2.2095737228047423e-05,2.114912796343705e-05,1.7972918517602035e-05,2.1693809537534613e-05,1.697252487996435e-05
15,150.0,1.734874000184164e-05,1.7368944339726442e-05,-2.9878687809285138e-06,2.3893409012049368e-05,2.2955152804662786e-05,2.1848732506081234e-05,2.3024283257818116e-05,2.2016321850905025e-05,1.884443427415502e-05,2.2689853510557046e-05,1.7848153234796192e-05
16,160.0,1.8145219981203734e-05,1.8174032067649523e-05,-2.4284975502596418e-06,2.4733687387318207e-05,2.3731768032089292e-05,2.2646309784402577e-05,2.3836007104005884e-05,2.276945145456965e-05,1.960911382853358e-05,2.356177205728679e-05,1.8617482055777272e-05
17,170.0,1.8847972824912733e-05,1.8884280060797508e-05,-1.959237591443679e-06,2.5472191658393426e-05,2.4409366412154134e-05,2.3346574742142133e-05,2.454748701575156e-05,2.34249459847206e-05,2.0282144529720104e-05,2.4328103304039105e-05,1.929514092315953e-05
18,180.0,1.9469648660575058e-05,1.9512492594195267e-05,-1.5665389402207312e-06,2.6123813932744358e-05,2.500225543732526e-05,2.3963601594034636e-05,2.517309623934803e-05,2.3996965846360174e-05,2.0876722063184904e-05,2.5004695742940127e-05,1.9893993255492425e-05
19,190.0,2.002132964148353e-05,2.00698775908593e-05,-1.239201685044905e-06,2.67009794817463e-05,2.5522719848413625e-05,2.4509573220050794e-05,2.5725201226960762e-05,2.449768434738165e-05,2.140414716867014e-05,2.5604866751252186e-05,2.0425156971630388e-05
20,200.0,2.0512592652957972e-05,2.05661301392883e-05,-9.659366036924848e-07,2.721408816878636e-05,2.598116093703453e-05,2.4994777605135578e-05,2.6214465810312635e-05,2.493729556904243e-05,2.1874020366956793e-05,2.6139806294518573e-05,2.0898139312393306e-05
21,210.0,2.0951651199321575e-05,2.1009565457105105e-05,-7.391626988008095e-07,2.7672310462179896e-05,2.6386282009055052e-05,2.5427780644535863e-05,2.6649543587039576e-05,2.5324543481232843e-05,2.229447399019779e-05,2.6618966849026372e-05,2.132103425328374e-05
22,220.0,2.134551490197731e-05,2.140727858789307e-05,-5.532258065238865e-07,2.8083133106719398e-05,2.6745432373580043e-05,2.5815967244172505e-05,2.7037800366873707e-05,2.566673961356915e-05,2.2672373409360428e-05,2.7050218030711622e-05,2.170071929682875e-05
23,230.0,2.1700181172051986e-05,2.176532997176576e-05,-4.009842562135011e-07,2.845275457357031e-05,2.706491308453247e-05,2.6165454981245053e-05,2.738569149429464e-05,2.5969912535741735e-05,2.3013523496205506e-05,2.7440163167060194e-05,2.2043012689393626e-05
24,240.0,2.2020747944261883e-05,2.2088882681614492e-05,-2.768558927178325e-07,2.878682196786977e-05,2.7349918359308235e-05,2.648155363778516e-05,2.769843194163516e-05,2.623953046174493e-05,2.3322828162816923e-05,2.7794373876888408e-05,2.2352850576974365e-05
