calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46d3c780-1806-4eed-a719-b47dd3b2316b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,4.60538165102422,4.60538165102422,4.60538165102422,90.0,90.0,90.0,1e-08,negative,339.668,71.093,71.093,-0.000,-0.000,-0.000,71.093,339.668,71.093,-0.000,-0.000,-0.000,71.093,71.093,339.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.735
5f22181f-8dde-4bf7-894c-05cd2696d884,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.16182691200086,8.16182691200086,8.16182691200086,90.0,90.0,90.0,1e-08,negative,3540.817,2698.364,2698.364,0.000,0.000,-0.000,2698.364,3540.817,2698.364,-0.000,0.000,0.000,2698.364,2698.364,3540.817,-0.000,0.000,0.000,-35189974.928,-22201850.930,-18896438.646,14094504.431,398273.262,-225839.131,-19854383.809,-32843175.444,-20102578.533,731923.669,11851438.169,219659.223,-22981969.561,-22034452.412,-36289280.209,-194044.679,590175.262,14814989.605
bd881a28-0086-4cb6-b393-fa663e93af5c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.923025244867043,8.923025244867043,8.923025244867043,90.0,90.0,90.0,1e-08,negative,-16990846.207,-26496982.419,-26675563.391,106156.458,375224.032,529760.086,-29609385.920,-18150641.613,-28436760.803,598196.332,491415.718,330990.895,-27231704.754,-27976941.789,-19042882.696,-89460.585,-212062.863,615640.863,-20514803.633,-18860114.524,-19889021.989,3692652.439,528344.755,1180918.256,-16097614.139,-17637334.871,-15103620.428,-135532.327,3238725.294,916371.478,-16124618.786,-16406330.122,-18648766.358,614615.747,1066305.791,3323000.603
46d3c780-1806-4eed-a719-b47dd3b2316b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,4.60538165102422,4.60538165102422,4.60538165102422,90.0,90.0,90.0,1e-08,positive,342.255,69.800,69.800,0.000,0.000,0.000,69.800,342.255,69.800,0.000,0.000,-0.000,69.800,69.800,342.255,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.735,0.000,0.000,0.000,-0.000,0.000,0.000,-0.735,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.735
5f22181f-8dde-4bf7-894c-05cd2696d884,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.16182691200086,8.16182691200086,8.16182691200086,90.0,90.0,90.0,1e-08,positive,3540.827,2698.345,2698.345,-0.000,0.000,-0.000,2698.345,3540.827,2698.345,-0.000,0.000,-0.000,2698.345,2698.345,3540.827,0.000,0.000,0.000,56321832.605,29283880.746,30591820.149,24278567.073,1015795.785,961102.645,20697494.619,36425864.747,22426156.281,-61547.225,15049083.788,204892.629,29203302.639,28324142.258,54435995.104,-294502.207,-450284.206,22592427.561
bd881a28-0086-4cb6-b393-fa663e93af5c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.923025244867043,8.923025244867043,8.923025244867043,90.0,90.0,90.0,1e-08,positive,32258942.876,13162184.650,10535103.476,-313834.538,281684.492,-959473.414,11209125.666,29523631.049,13123486.543,-197565.437,-95058.063,175710.074,11346770.935,10164886.373,34523974.932,-702373.934,-108217.832,-501138.434,19386769.544,15626143.470,18365730.293,2558105.827,90776.215,182582.350,16194866.210,16913204.691,16431483.086,-360939.270,3445389.977,-3734.977,15137917.388,14599122.529,18069926.237,-1012628.749,-1102987.858,2819350.295
06a939d3-792d-442a-9dfc-8297023e7221,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,4.60538165102422,4.60538165102422,4.60538165102422,90.0,90.0,90.0,1e-07,negative,342.255,69.800,69.800,-0.000,-0.000,-0.000,69.800,342.255,69.800,-0.000,-0.000,-0.000,69.800,69.800,342.255,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.735
734db797-9b02-4cc0-97e6-588293459eb2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.16182691200086,8.16182691200086,8.16182691200086,90.0,90.0,90.0,1e-07,negative,2947.903,2994.934,2994.934,-0.000,0.000,0.000,2994.934,2947.903,2994.934,0.000,-0.000,0.000,2994.934,2994.934,2947.903,-0.000,0.000,0.000,-4168382.543,-2012591.519,-2213588.671,1519482.416,221.846,-39338.538,-2062052.788,-4191941.040,-2143750.089,-6836.630,1691919.281,-32429.263,-2403452.904,-2801648.081,-4871739.230,-26589.635,71447.557,2048623.007
78cf78d3-27b4-41be-b7db-7d9fa18a7313,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.923025244867043,8.923025244867043,8.923025244867043,90.0,90.0,90.0,1e-07,negative,-1639923.786,-2504013.756,-2441886.314,16424.831,-50042.930,-38381.782,-2883200.934,-1959949.120,-2771259.132,-29348.140,-44521.686,-49359.438,-2750500.870,-2863141.245,-1967544.591,-72916.929,-54981.948,-94928.887,-3568720.820,-1966503.446,-1986972.916,343607.304,123213.491,38659.458,-2031652.391,-3385593.470,-1927213.161,29063.403,376333.471,78172.078,-1942794.469,-1999029.036,-3416649.781,51762.433,60809.582,385766.741
06a939d3-792d-442a-9dfc-8297023e7221,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,4.60538165102422,4.60538165102422,4.60538165102422,90.0,90.0,90.0,1e-07,positive,339.668,71.093,71.093,0.000,-0.000,0.000,71.093,339.668,71.093,0.000,0.000,0.000,71.093,71.093,339.668,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.735,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.735,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.735
