key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa1919f8-5b0f-46fe-adcf-da78af3bd5a7,D0_3--BiF3,D0_3--BiF3,static,False,-1.6751157460421249,-1.6751157460421249,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0
33565632-43cc-47b3-9158-f57ab19f4c31,D0_3--BiF3,D0_3--BiF3,box,False,-1.675115746027562,-1.675115746027562,5.842622854573825,5.842622854573825,5.842622854573825,90.0,90.0,90.0
48cea2e4-698c-4526-ac3f-638703dc6932,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2296311938406748,-1.2296311938406748,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0
55336a79-09d3-49ee-8eee-78d7d69eff2e,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.229631193838825,-1.229631193838825,4.01368890952362,4.01368890952362,4.01368890952362,90.0,90.0,90.0
2f50d857-5e38-4b9f-a669-abe68f019f6a,A15--Cr3Si,A15--Cr3Si,box,False,-1.2183056449486624,-1.2183056449486624,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0
7cf43ca3-f157-4f62-bda7-edd8536ee5c6,D0_3--BiF3,D0_3--BiF3,box,False,-0.18973395517291247,-0.18973395517291247,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0
e92b1c86-58ca-49ed-b3b4-c96756e26baf,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.15873370883838497,-0.15873370883838497,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0
9f73e850-9e3f-449a-9ddf-caf9ba42b2b3,A15--Cr3Si,A15--Cr3Si,box,False,-0.14470032369104996,-0.14470032369104996,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0
12224312-0d73-4a2a-906f-91feb88af199,A15--Cr3Si,A15--Cr3Si,static,False,-0.1447003236910375,-0.1447003236910375,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0
97db24f9-70fd-4a03-a785-46adb990180f,D0_3--BiF3,D0_3--BiF3,box,False,-0.10438552611403124,-0.10438552611403124,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0
931be80f-b933-4d90-9081-815891a997af,A15--Cr3Si,A15--Cr3Si,dynamic,True,-0.00011086339201748,-0.00011086339201748,11.353112295214693,11.353112295214693,11.353112295214693,90.0,90.0,90.0
273b1baa-fa35-4835-83d6-6563eed3def4,A15--Cr3Si,A15--Cr3Si,static,False,-0.00010867826912426373,-0.00010867826912426373,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0
