,temperature,C1--CaF2--fluorite a=4.6651
0,0.0,0.0
1,10.0,0.005615548263886222
2,20.0,0.03860458952545398
3,30.0,0.11549802673783251
4,40.0,0.24971638655828807
5,50.0,0.4465566562021936
6,60.0,0.7044851323671367
7,70.0,1.01959980959641
8,80.0,1.3871439750833425
9,90.0,1.8014558091930388
10,100.0,2.2560110496924937
11,110.0,2.743818434688496
12,120.0,3.2579278294385214
13,130.0,3.791851507399206
14,140.0,4.339828725575928
15,150.0,4.896943685527448
16,160.0,5.459135790946367
17,170.0,6.023142672821416
18,180.0,6.586408042374677
19,190.0,7.146976493472987
20,200.0,7.703389028392508
21,210.0,8.25458698905839
22,220.0,8.799827992353213
23,230.0,9.338614913033293
24,240.0,9.870637474425681
25,250.0,10.395725234323812
26,260.0,10.913810429346462
27,270.0,11.4248990851818
28,280.0,11.929048893185175
29,290.0,12.42635251958327
30,300.0,12.916925205533119
31,310.0,13.400895707365832
32,320.0,13.878399802299532
33,330.0,14.349575739127305
34,340.0,14.814561144187106
35,350.0,15.273491001108855
36,360.0,15.726496410629187
37,370.0,16.1737039069396
38,380.0,16.615235162310043
39,390.0,17.051206954880517
40,400.0,17.481731307739203
41,410.0,17.906915732811434
42,420.0,18.32686353226697
43,430.0,18.741674124550787
44,440.0,19.151443372762373
45,450.0,19.556263900919802
46,460.0,19.956225389270642
47,470.0,20.35141484379653
48,480.0,20.741916837857936
49,490.0,21.127813725786893
50,500.0,21.509185829496293
51,510.0,21.886111599875402
52,520.0,22.258667755221644
53,530.0,22.62692939909103
54,540.0,22.990970119980805
55,550.0,23.35086207521149
56,560.0,23.70667606118247
57,570.0,24.058481572024736
58,580.0,24.406346848462423
59,590.0,24.750338918491007
60,600.0,25.09052363130464
61,610.0,25.426965685673785
62,620.0,25.759728653861632
63,630.0,26.08887500196211
64,640.0,26.414466107431654
65,650.0,26.736562274468117
66,660.0,27.05522274773317
67,670.0,27.37050572491386
68,680.0,27.682468368428086
69,690.0,27.991166816610676
70,700.0,28.296656194569422
71,710.0,28.598990624924657
72,720.0,28.898223238562007
73,730.0,29.19440618549339
74,740.0,29.487590645913105
75,750.0,29.777826841502737
76,760.0,30.065164047011887
77,770.0,30.349650602127117
78,780.0,30.631333923639737
79,790.0,30.910260517919856
80,800.0,31.18647599365606
81,810.0,31.4600250748704
82,820.0,31.730951614150335
83,830.0,31.999298606129244
84,840.0,32.26510820112051
85,850.0,32.52842171893022
86,860.0,32.789279662792836
87,870.0,33.04772173339772
88,880.0,33.303786843008076
89,890.0,33.55751312960299
90,900.0,33.80893797105684
91,910.0,34.058097999304756
92,920.0,34.305029114472156
93,930.0,34.54976649896957
94,940.0,34.79234463150204
95,950.0,35.03279730099668
96,960.0,35.2711576204204
97,970.0,35.50745804047825
98,980.0,35.741730363168294
99,990.0,35.974005755200665
100,1000.0,36.20431476123797
