calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a7b77375-568b-4976-8c0a-0941484bb020,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A1--Cu--fcc,A1--Cu--fcc,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0,1e-08,negative,-2713.411,-1356.901,-1356.901,0.000,-0.000,-0.000,-1356.901,-2713.411,-1356.901,-0.000,-0.000,-0.000,-1356.901,-1356.901,-2713.411,-0.000,-0.000,-0.000,-0.062,-716.731,-716.729,-716.699,-0.000,-0.000,-716.731,-0.062,-716.729,-0.000,-716.699,-0.000,-716.731,-716.729,-0.062,-0.000,-0.000,-716.699
a7b77375-568b-4976-8c0a-0941484bb020,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A1--Cu--fcc,A1--Cu--fcc,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.051,716.725,716.724,-716.699,0.000,-0.000,716.725,0.051,716.724,0.000,-716.699,-0.000,716.725,716.724,0.051,0.000,-0.000,-716.699
0c414548-1742-47da-b945-1accd9937de2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A1--Cu--fcc,A1--Cu--fcc,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0,1e-07,negative,-2204.428,-1102.227,-1102.227,-0.000,-0.000,-0.000,-1102.227,-2204.428,-1102.227,-0.000,-0.000,-0.000,-1102.227,-1102.227,-2204.428,-0.000,-0.000,-0.000,-0.003,-589.448,-589.449,-589.447,0.000,0.000,-589.448,-0.003,-589.449,0.000,-589.447,0.000,-589.448,-589.449,-0.003,0.000,0.000,-589.447
0c414548-1742-47da-b945-1accd9937de2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A1--Cu--fcc,A1--Cu--fcc,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003,589.448,589.449,-589.447,-0.000,-0.000,589.448,0.003,589.449,-0.000,-589.447,-0.000,589.448,589.449,0.003,-0.000,-0.000,-589.447
a230208f-45a9-483d-ba97-d23bb8772642,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A1--Cu--fcc,A1--Cu--fcc,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0,1e-06,negative,-1695.319,-847.662,-847.662,-0.000,-0.000,-0.000,-847.662,-1695.319,-847.662,-0.000,-0.000,-0.000,-847.662,-847.662,-1695.319,-0.000,-0.000,-0.000,0.000,-462.160,-462.161,-462.161,-0.000,-0.000,-462.160,0.000,-462.161,-0.000,-462.161,0.000,-462.160,-462.161,0.000,0.000,0.000,-462.161
a230208f-45a9-483d-ba97-d23bb8772642,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A1--Cu--fcc,A1--Cu--fcc,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,462.160,462.161,-462.161,-0.000,0.000,462.160,0.000,462.161,-0.000,-462.161,0.000,462.160,462.161,0.000,0.000,0.000,-462.161
faa0f534-9e7e-4c7d-9403-edb7b7520ca3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A15--beta-W,A15--beta-W,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-08,negative,17.359,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.359,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
faa0f534-9e7e-4c7d-9403-edb7b7520ca3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A15--beta-W,A15--beta-W,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-08,positive,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
36f11821-8ab1-46b4-8501-eb0be133e7fa,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A15--beta-W,A15--beta-W,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-07,negative,17.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
36f11821-8ab1-46b4-8501-eb0be133e7fa,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A15--beta-W,A15--beta-W,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-07,positive,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
