,temperature,B1--NaCl--rock-salt a=4.2390
0,0.0,0.0
1,10.0,0.0035148274971926476
2,20.0,0.030115507383876635
3,30.0,0.1104112598651439
4,40.0,0.294321370420002
5,50.0,0.6264952083527853
6,60.0,1.1175135874029218
7,70.0,1.7531722246881853
8,80.0,2.5110847208075713
9,90.0,3.367067708983953
10,100.0,4.296196752348968
11,110.0,5.273559234059645
12,120.0,6.2756136169630565
13,130.0,7.281548055327914
14,140.0,8.274143331856244
15,150.0,9.240042013740325
16,160.0,10.169556860337057
17,170.0,11.056209200833084
18,180.0,11.896158262658423
19,190.0,12.687628475741302
20,200.0,13.430393525193868
21,210.0,14.125341739569029
22,220.0,14.774126831790912
23,230.0,15.378897038619687
24,240.0,15.942091017007545
25,250.0,16.466288370201067
26,260.0,16.95410283552309
27,270.0,17.408108380708544
28,280.0,17.83079014312292
29,290.0,18.22451314204993
30,300.0,18.591504550585775
31,310.0,18.93384543016084
32,320.0,19.25346865353976
33,330.0,19.552161455219654
34,340.0,19.831570926413846
35,350.0,20.093211280748026
36,360.0,20.33847198345136
37,370.0,20.568626515596197
38,380.0,20.78484083143939
39,390.0,20.988182132476787
40,400.0,21.179627127142275
41,410.0,21.36006955313631
42,420.0,21.530327216106713
43,430.0,21.691149047679477
44,440.0,21.84322106984635
45,450.0,21.987171869696514
46,460.0,22.123578434527214
47,470.0,22.25296977454514
48,480.0,22.37583188036375
49,490.0,22.492611783329277
50,500.0,22.60372044415996
51,510.0,22.70953640233634
52,520.0,22.810408617882928
53,530.0,22.90665892340258
54,540.0,22.998584100884987
55,550.0,23.08645885829376
56,560.0,23.17053724911096
57,570.0,23.25105416000379
58,580.0,23.328227502902493
59,590.0,23.40225952903805
60,600.0,23.473337241410356
61,610.0,23.541634781064307
62,620.0,23.607314823082188
63,630.0,23.67052754161462
64,640.0,23.73141350113267
65,650.0,23.79010379677921
66,660.0,23.84671991823619
67,670.0,23.901376717386853
68,680.0,23.954180382185157
69,690.0,24.00523040919905
70,700.0,24.05462027275081
71,710.0,24.102437192929106
72,720.0,24.148763281899072
73,730.0,24.19367535169848
74,740.0,24.237245317843687
75,750.0,24.27954066484323
76,760.0,24.320625462573535
77,770.0,24.360559714523262
78,780.0,24.39939952626471
79,790.0,24.437198229161776
80,800.0,24.47400575544957
81,810.0,24.509869300486343
82,820.0,24.544833597935803
83,830.0,24.57894053485857
84,840.0,24.61223022463471
85,850.0,24.644739721774943
86,860.0,24.676504858148384
87,870.0,24.707559366068853
88,880.0,24.73793517590846
89,890.0,24.76766257207803
90,900.0,24.796769550323006
91,910.0,24.825284568316807
92,920.0,24.85323252686357
93,930.0,24.880637740467552
94,940.0,24.9075241893906
95,950.0,24.93391335129579
96,960.0,24.959827159862918
97,970.0,24.98528516826175
98,980.0,25.010305960273005
99,990.0,25.034908052919164
100,1000.0,
