,temperature,B1--NaCl--rock-salt a=4.2390
0,0.0,9.580645410373736
1,10.0,9.580645471698045
2,20.0,9.58064658535107
3,30.0,9.580651817969542
4,40.0,9.580667714197121
5,50.0,9.580705335188435
6,60.0,9.580778303562381
7,70.0,9.580899930697598
8,80.0,9.581081749809604
9,90.0,9.581333137125396
10,100.0,9.581661261921079
11,110.0,9.582071112300747
12,120.0,9.582565603779072
13,130.0,9.583145785699616
14,140.0,9.583811129532817
15,150.0,9.584559851660648
16,160.0,9.585389231516256
17,170.0,9.586295900067933
18,180.0,9.587276078675202
19,190.0,9.588325774243232
20,200.0,9.58944092336403
21,210.0,9.590617503865127
22,220.0,9.591851605600473
23,230.0,9.593139486150275
24,240.0,9.594477597475546
25,250.0,9.59586260405324
26,260.0,9.59729138903386
27,270.0,9.598761052304713
28,280.0,9.600268904770553
29,290.0,9.601812463054708
30,300.0,9.603389430309472
31,310.0,9.604997691809848
32,320.0,9.606635298194565
33,330.0,9.608300455951493
34,340.0,9.609991511540107
35,350.0,9.611706944345562
36,360.0,9.613445352676848
37,370.0,9.61520544629638
38,380.0,9.616986035909063
39,390.0,9.618786022315739
40,400.0,9.620604392249515
41,410.0,9.62244021010107
42,420.0,9.62429261157812
43,430.0,9.626160794158524
44,440.0,9.628044018118553
45,450.0,9.629941594744995
46,460.0,9.631852886082143
47,470.0,9.633777303709818
48,480.0,9.63571429387193
49,490.0,9.637663347163274
50,500.0,9.639623986272637
51,510.0,9.641595768063603
52,520.0,9.643578277950398
53,530.0,9.645571131752758
54,540.0,9.647573968476319
55,550.0,9.649586449414961
56,560.0,9.651608260966979
57,570.0,9.653639107760007
58,580.0,9.655678712969783
59,590.0,9.657726818269676
60,600.0,9.659783182713031
61,610.0,9.661847573727135
62,620.0,9.663919778702772
63,630.0,9.665999598666241
64,640.0,9.66808684023983
65,650.0,9.670181329169807
66,660.0,9.672282895530667
67,670.0,9.674391379484371
68,680.0,9.676506637425732
69,690.0,9.678628523711097
70,700.0,9.680756909862716
71,710.0,9.682891667406167
72,720.0,9.685032681109519
73,730.0,9.687179837870756
74,740.0,9.68933303507667
75,750.0,9.691492169961311
76,760.0,9.693657149166109
77,770.0,9.695827883576781
78,780.0,9.698004290493273
79,790.0,9.700186287972443
80,800.0,9.702373803746745
81,810.0,9.704566763168435
82,820.0,9.706765101639201
83,830.0,9.708968753104546
84,840.0,9.711177658540649
85,850.0,9.713391760895297
86,860.0,9.715611003611585
87,870.0,9.717835337372605
88,880.0,9.720064711618829
89,890.0,9.722299082581086
90,900.0,9.724538405101946
91,910.0,9.72678263592626
92,920.0,9.729031742569358
93,930.0,9.73128568024713
94,940.0,9.733544419413407
95,950.0,9.735807923459058
96,960.0,9.738076162478846
97,970.0,9.740349108667683
98,980.0,9.742626732492253
99,990.0,9.744909006441755
100,1000.0,
