calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4651767-64b5-4ea8-88ca-c51babf8f30b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-08,negative,17.359,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.359,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
d8c00a37-8ae2-420f-a9c8-925beeb3164f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0,1e-08,negative,895079194.603,928041871.491,968039036.736,4134916.605,-4080499.268,14622468.369,904775963.329,883045204.810,919658444.883,15501411.019,-11361688.457,11387841.758,928561922.422,939019715.248,870845207.331,18598006.471,14426071.727,6499596.228,928695469.663,979551325.759,942219303.121,26959765.982,19038504.536,-8280992.368,937958570.977,1030805345.275,914998443.480,-13044134.708,56606289.090,-16935493.985,964278417.304,886174283.973,1087509716.421,15871376.099,16446149.953,109128724.829
b9a20d29-cbb3-4efa-a336-cade79fac12f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0,1e-08,negative,213.065,220.569,220.569,-0.000,-0.000,-0.000,220.569,213.065,220.569,-0.000,-0.000,-0.000,220.569,220.569,213.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.656,-0.000,0.000,-0.000,-0.000,-0.000,0.000,109.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.656
b4651767-64b5-4ea8-88ca-c51babf8f30b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-08,positive,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
d8c00a37-8ae2-420f-a9c8-925beeb3164f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0,1e-08,positive,-901127468.979,-916923888.549,-922773799.586,11580945.113,-10848214.573,34273485.754,-915253098.300,-934175327.868,-962448857.699,37899471.684,310646.706,-133347.528,84.806,84.806,-8.562,0.000,0.000,0.000,-955248036.667,-930304898.185,-916379892.558,70017952.837,7817036.293,-24692776.909,-917167237.816,-988438990.757,-949158429.340,21218086.829,34287322.321,45529087.406,-968273793.182,-939586060.183,-1010890623.958,28889920.183,-3261631.632,60624368.506
b9a20d29-cbb3-4efa-a336-cade79fac12f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0,1e-08,positive,213.063,220.570,220.570,0.000,0.000,0.000,220.570,213.063,220.570,0.000,0.000,0.000,220.570,220.570,213.063,0.000,0.000,0.000,0.000,0.000,0.000,109.656,-0.000,0.000,0.000,0.000,0.000,-0.000,109.656,0.000,0.000,0.000,0.000,0.000,0.000,109.656
0114fcc3-633d-4488-90a6-eff62c207555,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-07,negative,17.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
187d9a4e-4a90-4ab1-98b0-d8ac2ab8f3b0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0,1e-07,negative,90474227.182,96662385.783,91566952.016,-2183721.750,1162094.475,736752.339,89054715.284,90394076.390,90395828.338,-3532584.979,-3377855.174,-1142212.381,91149419.864,91554984.549,90565223.188,708780.215,3727013.451,-176468.808,101351252.036,98865477.638,91665871.299,7008889.866,126894.045,-3144365.696,91241102.670,98632127.001,90932409.475,-1624696.127,5035366.138,-240787.329,90036016.517,90199909.178,103332766.407,-3189007.805,-413725.477,10316409.438
600aca8e-24ce-42db-b465-68e3e3cc9d1f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0,1e-07,negative,213.073,220.562,220.562,-0.000,-0.000,-0.000,220.562,213.073,220.562,-0.000,-0.000,-0.000,220.562,220.562,213.073,-0.000,-0.000,-0.000,-0.002,-0.001,-0.001,109.656,-0.000,0.000,-0.001,-0.002,-0.001,0.000,109.656,-0.000,-0.001,-0.001,-0.002,0.000,-0.000,109.656
0114fcc3-633d-4488-90a6-eff62c207555,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-07,positive,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
187d9a4e-4a90-4ab1-98b0-d8ac2ab8f3b0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0,1e-07,positive,-92883357.045,-90833854.561,-95469245.722,52922.927,4140867.145,-1646760.477,-95439088.537,-91394646.346,-92341037.783,930789.452,-2637101.608,643543.083,-92020009.799,-95197413.204,-94399874.165,99501.097,-985192.831,-2482758.976,-99940258.398,-92250697.173,-91413363.588,8359482.337,-733147.093,-107585.801,-91497618.274,-101776443.700,-92198659.421,3080350.200,3219423.640,-247418.380,-89840530.997,-91292989.209,-108015897.156,873063.924,1019424.739,7163867.989
600aca8e-24ce-42db-b465-68e3e3cc9d1f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0,1e-07,positive,213.055,220.577,220.577,0.000,0.000,0.000,220.577,213.055,220.577,0.000,0.000,0.000,220.577,220.577,213.055,0.000,0.000,0.000,0.002,0.001,0.001,109.656,-0.000,-0.000,0.001,0.002,0.001,-0.000,109.656,0.000,0.001,0.001,0.002,0.000,0.000,109.656
3d960e77-01e1-4eb6-ac7e-080c9b128fad,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-06,negative,17.358,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.358,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
1d62ccc5-847b-41b1-b7a4-50b5827e3139,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0,1e-06,negative,8866026.464,9805425.461,9211672.152,161025.382,-94692.921,113890.789,9546121.902,9008633.404,9275373.214,12371.015,-106558.029,-100062.931,9087109.116,9575026.959,8515365.947,-219052.013,136049.844,-437171.052,9815662.701,9433323.400,9397297.704,723344.738,208479.159,-135052.500,8673872.194,10915509.604,9230673.817,60418.796,409989.922,296708.223,9460429.588,8743234.437,10985493.267,312376.892,-17487.358,930540.825
5eb68cc6-f35d-4a39-b412-d0f0224069a2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0,1e-06,negative,213.045,220.551,220.551,0.000,0.000,0.000,220.551,213.045,220.551,0.000,0.000,0.000,220.551,220.551,213.045,0.000,0.000,0.000,-0.016,-0.006,-0.006,109.656,0.000,-0.000,-0.006,-0.016,-0.006,0.000,109.656,-0.000,-0.006,-0.006,-0.016,-0.000,0.000,109.656
3d960e77-01e1-4eb6-ac7e-080c9b128fad,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-06,positive,17.361,0.000,0.000,0.000,-0.000,0.000,0.000,17.361,0.000,0.000,0.000,0.000,0.000,0.000,17.361,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
1d62ccc5-847b-41b1-b7a4-50b5827e3139,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,5.014048238744724,5.014048238744724,5.014048238744724,90.0,90.0,90.0,1e-06,positive,-9351387.229,-9039088.874,-9098630.311,20441.416,217793.510,-109827.874,-9166755.037,-9237064.254,-9885465.603,321905.147,-163818.317,-102080.564,-9465027.222,-9479517.561,-9019866.354,172550.960,-330881.835,-232141.055,-10296418.036,-9521365.720,-9394656.021,507397.357,99885.190,-208741.738,-9327425.714,-10400758.873,-8946552.448,-26370.920,412286.497,244867.167,-9104308.188,-9348451.278,-11045485.430,-494333.024,162731.222,609964.841
5eb68cc6-f35d-4a39-b412-d0f0224069a2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,A15--Cr3Si,A15--Cr3Si,8.155743816362047,8.155743816362047,8.155743816362047,90.0,90.0,90.0,1e-06,positive,213.083,220.588,220.588,-0.000,-0.000,-0.000,220.588,213.083,220.588,-0.000,-0.000,0.000,220.588,220.588,213.083,-0.000,-0.000,0.000,0.016,0.006,0.006,109.656,-0.000,-0.000,0.006,0.016,0.006,-0.000,109.656,0.000,0.006,0.006,0.016,0.000,0.000,109.656
1d52f3c5-cda5-4fab-97f0-089e5697f5af,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0,1e-08,negative,856.885,1687.629,1687.629,0.000,-0.000,0.000,1687.629,856.885,1687.629,0.000,-0.000,0.000,1687.629,1687.629,856.885,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.308,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.308
b0b7dce2-4fb8-4ee5-bdcc-959ade61075f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0,1e-08,negative,-48.523,146.090,146.090,-0.000,-0.000,0.000,146.090,-48.523,146.090,-0.000,-0.000,0.000,146.090,146.090,-48.523,0.000,0.000,0.000,0.000,0.000,0.000,17.579,0.000,0.000,0.000,0.000,0.000,0.000,17.579,0.000,0.000,0.000,0.000,0.000,0.000,17.579
86c04af4-e2cf-42e9-b9a1-42c05d0f03a9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0,1e-08,negative,1375.768,1375.803,1375.803,-0.000,-0.000,-0.000,1375.803,1375.768,1375.803,-0.000,-0.000,-0.000,1375.803,1375.803,1375.768,-0.000,-0.000,-0.000,756490.299,807033.342,628226.302,-229234.393,11652.616,-8279.210,930803.286,829982.588,772083.988,-14932.758,-256655.558,12800.816,504515.723,388101.985,629625.319,-229.613,-48678.333,-82946.156
1d52f3c5-cda5-4fab-97f0-089e5697f5af,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0,1e-08,positive,856.886,1687.630,1687.630,-0.000,0.000,-0.000,1687.630,856.886,1687.630,-0.000,0.000,-0.000,1687.630,1687.630,856.886,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.308,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.308,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.308
b0b7dce2-4fb8-4ee5-bdcc-959ade61075f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0,1e-08,positive,-48.523,146.090,146.090,0.000,0.000,-0.000,146.090,-48.523,146.090,0.000,0.000,-0.000,146.090,146.090,-48.523,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579
86c04af4-e2cf-42e9-b9a1-42c05d0f03a9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0,1e-08,positive,1375.770,1375.805,1375.805,0.000,0.000,-0.000,1375.805,1375.770,1375.805,0.000,0.000,-0.000,1375.805,1375.805,1375.770,0.000,0.000,0.000,-801357.835,-779464.707,-645780.648,-277844.911,-14565.149,-4904.052,-754106.365,-699841.458,-707944.365,-9217.457,-242192.082,-12281.187,-835468.631,-664588.391,-801698.197,-23801.467,19530.675,-302834.260
e499561f-3ea8-485f-a341-82eeb3bcc1ec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0,1e-07,negative,856.883,1687.621,1687.621,0.000,-0.000,-0.000,1687.621,856.883,1687.621,0.000,-0.000,0.000,1687.621,1687.621,856.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.308,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.308
39b4dc14-3386-43fa-b081-a48ac46a3a88,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0,1e-07,negative,-48.522,146.090,146.090,0.000,-0.000,0.000,146.090,-48.522,146.090,-0.000,-0.000,0.000,146.090,146.090,-48.522,0.000,0.000,0.000,0.000,-0.000,0.000,105.156,0.000,0.000,-0.000,0.000,0.000,0.000,105.156,0.000,-0.000,0.000,0.000,0.000,0.000,105.156
97e1197e-389e-4ea9-a54b-d9d81d7975f3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0,1e-07,negative,1375.759,1375.793,1375.793,-0.000,-0.000,0.000,1375.793,1375.759,1375.793,-0.000,-0.000,0.000,1375.793,1375.793,1375.759,-0.000,-0.000,0.000,0.538,-3694162.021,-3694162.911,-4449083.315,-0.000,-0.000,93123.686,80659.997,76614.629,-572.290,-26473.362,3046.531,53723.743,48442.009,62541.975,-1082.104,-463.513,-11950.652
e499561f-3ea8-485f-a341-82eeb3bcc1ec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0,1e-07,positive,856.888,1687.638,1687.638,-0.000,0.000,0.000,1687.638,856.888,1687.638,-0.000,0.000,-0.000,1687.638,1687.638,856.888,0.000,0.000,-0.000,0.000,0.000,0.000,-3.308,0.000,-0.000,0.000,0.000,0.000,0.000,-3.308,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.308
39b4dc14-3386-43fa-b081-a48ac46a3a88,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0,1e-07,positive,-48.523,146.090,146.090,-0.000,-0.000,-0.000,146.090,-48.523,146.090,-0.000,0.000,-0.000,146.090,146.090,-48.523,0.000,0.000,-0.000,-0.000,0.000,-0.000,105.156,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.156,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.156
97e1197e-389e-4ea9-a54b-d9d81d7975f3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0,1e-07,positive,1375.780,1375.814,1375.814,0.000,0.000,0.000,1375.814,1375.780,1375.814,0.000,0.000,0.000,1375.814,1375.814,1375.780,0.000,0.000,-0.000,-89269.684,-76574.161,-57025.792,-10644.005,-3857.666,-552.027,-92348.292,-102473.198,-70360.293,-975.921,-18263.474,1610.762,3694162.021,3694162.911,-0.539,-0.000,-0.000,-4449083.315
adb5a55d-e363-428d-92da-5f746018123a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0,1e-06,negative,856.863,1687.543,1687.543,0.000,-0.000,-0.000,1687.543,856.863,1687.543,-0.000,0.000,0.000,1687.543,1687.543,856.863,0.000,0.000,0.000,88404.680,91687.745,98661.439,782.239,-1902.593,2865.355,89375.789,82823.176,94117.978,1964.206,4225.207,555.580,96676.494,102902.631,88276.236,-3260.760,2656.536,689.644
2dee30b0-09f8-4942-bfd2-4bec37f8dc82,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0,1e-06,negative,-48.518,146.088,146.088,-0.000,-0.000,0.000,146.088,-48.518,146.088,-0.000,-0.000,0.000,146.088,146.088,-48.518,0.000,0.000,0.000,0.000,0.000,0.000,17.579,0.000,0.000,0.000,0.000,0.000,0.000,17.579,0.000,0.000,0.000,0.000,0.000,0.000,17.579
dc3bbf46-9f84-4600-9fb7-73ed1a5d2428,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0,1e-06,negative,1375.663,1375.700,1375.700,-0.000,0.000,-0.000,1375.700,1375.663,1375.700,0.000,-0.000,-0.000,1375.700,1375.700,1375.663,-0.000,-0.000,-0.000,-0.000,-369416.360,-369417.250,-444908.694,-0.000,-0.000,-369416.360,-0.000,-369417.250,-0.000,-444908.694,-0.000,-369416.360,-369417.250,-0.000,-0.000,-0.000,-444908.694
