,temperature,D0_3--BiF3 a=6.4195,L1_2--AuCu3 a=4.0755
0,0.0,0.0,0.0
1,10.0,0.08058206088157298,0.07983144884465551
2,20.0,0.7728264993606504,0.6749616375010768
3,30.0,2.2932600055221304,2.123959645870533
4,40.0,4.325227989488227,4.214648865596545
5,50.0,6.548741521887441,6.549521689006293
6,60.0,8.745305319586748,8.84047348703258
7,70.0,10.785451699072988,10.937783824244313
8,80.0,12.608745210616375,12.78469994439803
9,90.0,14.200642440643044,14.376341909419336
10,100.0,15.572390770783423,15.732746707784923
11,110.0,16.74695342023642,16.883263975187717
12,120.0,17.75078137818027,17.858474347794438
13,130.0,18.6096020956297,18.68673063377265
14,140.0,19.346434379234946,19.392514867828314
15,150.0,19.98118969598513,19.996612684969854
16,160.0,20.53056583288472,20.51619009026943
17,170.0,21.008499631675463,20.965294906121844
18,180.0,21.426441555543686,21.355560204401865
19,190.0,21.7938946027474,21.69633050099606
20,200.0,22.118707128138816,21.9954787508018
21,210.0,22.40722282173197,22.259292298883814
22,220.0,22.664927831955662,22.493021609036283
23,230.0,22.896195984033003,22.700985739838835
24,240.0,23.10463125902335,22.887018221280147
25,250.0,23.29355571678254,23.053752378304196
26,260.0,23.465433443652273,23.20412208710678
27,270.0,23.622472487105036,23.340132609779236
28,280.0,23.766589634974334,23.463406051982247
29,290.0,23.89948564728066,23.575787926152728
30,300.0,24.02217933329136,23.678311193171762
31,310.0,24.136317438700228,23.772538066181237
32,320.0,24.242554672128506,23.859021891024362
33,330.0,24.34184334281655,23.938378622524006
34,340.0,24.435069358613088,24.012422956895985
35,350.0,24.522872714089587,24.08044865240823
36,360.0,24.605380307101257,24.14386629205314
37,370.0,24.68429586026589,24.20307564330308
38,380.0,24.75830099024779,24.258262613243186
39,390.0,24.829312989277252,24.30960867290222
40,400.0,24.89703413154454,24.358168213467398
41,410.0,24.961800089252456,24.403852591936396
42,420.0,25.024163235025405,24.44616325913245
43,430.0,25.083632391444993,24.487010580450853
44,440.0,25.141478644314144,24.525045842227733
45,450.0,25.19696766701386,24.561564559301047
46,460.0,25.250996539925428,24.595323506848267
47,470.0,25.303128337728715,24.62828065429095
48,480.0,25.354094380135457,24.659259305000024
49,490.0,25.403585349523826,24.688990612276942
50,500.0,25.45154338120938,24.717262002705542
51,510.0,25.498629718082256,24.74427802443834
52,520.0,25.54489805928275,24.770487043242557
53,530.0,25.589824161861298,24.795211924487543
54,540.0,25.634108629441172,24.818963745643973
55,550.0,25.677541830007947,24.84197254000944
56,560.0,25.72053017058844,24.864632162562454
57,570.0,25.762434701467786,24.885402893556755
58,580.0,25.803895586482867,24.90626399075101
59,590.0,25.844885563224146,24.926732902699353
60,600.0,25.88536740822177,24.945632157206475
61,610.0,25.92514746852955,24.96451607902926
62,620.0,25.965584807683836,24.982864502096003
63,630.0,26.003750846952656,24.99992046483113
64,640.0,26.04335358016456,25.017821182328074
65,650.0,26.081709345259526,25.034605517448874
66,660.0,26.119804573234777,25.050698307382497
67,670.0,26.158536969819536,25.066577080395977
68,680.0,26.196314345035645,25.082414703417008
69,690.0,26.23296209947225,25.097122646174775
70,700.0,26.271680782574304,25.11256140132347
71,710.0,26.3086544312895,25.127291175144254
72,720.0,26.345888313118035,25.140793763037355
73,730.0,26.383255981752537,25.155253493135685
74,740.0,26.419728763510598,25.16874431089532
75,750.0,26.45648907084678,25.182644574446275
76,760.0,26.494683394100903,25.1961029485486
77,770.0,26.530181451960992,25.208198462331577
78,780.0,26.56896479662238,25.22189008231035
79,790.0,26.603306050842626,25.234675281125316
80,800.0,26.64266916751111,25.246745442379854
81,810.0,26.67828118473186,25.259185071466067
82,820.0,26.714259072887977,25.27100367432438
83,830.0,26.753292131479476,25.284096404151786
84,840.0,26.789039757479117,25.29417557084891
85,850.0,26.826122224844397,25.308067134883878
86,860.0,26.8638935535241,25.317470869771167
87,870.0,26.899622464755915,25.330416855598873
88,880.0,26.939165005479015,25.341848683916385
89,890.0,26.973281383874617,25.35189636300494
90,900.0,27.01376533121322,25.36534479910832
91,910.0,27.05190548225611,25.37371868933283
92,920.0,27.086300451596603,25.385668078427848
93,930.0,27.12626202577093,25.39768893062359
94,940.0,27.16357777446207,25.408088589617144
95,950.0,27.204018968360412,25.417692268508205
96,960.0,27.237951933744654,25.42996981597279
97,970.0,27.28051642861054,25.439645002993565
98,980.0,27.315886089676077,25.45111340413267
99,990.0,27.355990182645172,25.459725275273257
100,1000.0,,
