,temperature,B1--NaCl--rock-salt a=3.9800,B2--CsCl a=2.4649,B3--ZnS--cubic-zinc-blende a=4.5511
0,0.0,944.2810464724506,433.8984901438331,483.42554019195313
1,10.0,944.2810386386935,433.89648950409736,483.42653787590376
2,20.0,944.2808626138942,433.8902279713417,483.4343265008012
3,30.0,944.2800312023802,433.8891444810462,483.46173710304777
4,40.0,944.2775282797239,433.9118228210667,483.5253339167117
5,50.0,944.2711602643843,433.9812009644194,483.6358637335919
6,60.0,944.256814001468,434.1206791696581,483.79527436057924
7,70.0,944.228689885168,434.3513515085896,483.9998082142468
8,80.0,944.1804641910334,434.6903975539654,484.2435120239768
9,90.0,944.106465780653,435.15066086716524,484.5202442594435
10,100.0,944.0023156875588,435.7410581895305,484.82444129984765
11,110.0,943.8650324505924,436.46738755996586,485.1512547727356
12,120.0,943.6928225929396,437.33311771182815,485.496453743127
13,130.0,943.4847658740924,438.3400556769197,485.8562979192225
14,140.0,943.2405179998626,439.488854066221,486.22743652511696
15,150.0,942.9600834366546,440.77935614794745,486.606853419287
16,160.0,942.6436632226754,442.21083426116616,486.9918400486394
17,170.0,942.2915659245887,443.78211564571893,487.3799805956691
18,180.0,941.9041628869345,445.49174927563104,487.76915159020837
19,190.0,941.4818705548936,447.33792918239357,488.1575167234744
20,200.0,941.0251496847535,449.31871881428486,488.54351244804127
21,210.0,940.5345082842488,451.43194339061824,488.92583679316186
22,220.0,940.0105080655038,453.6752953422594,489.3034348674672
23,230.0,939.453767583107,456.0462645775111,489.67547116838557
24,240.0,938.8649630878017,458.54228267281223,490.0413164451959
25,250.0,938.2448287013532,461.16066445366977,490.4005141088473
26,260.0,937.5941493852299,463.898583286222,490.75277089966573
27,270.0,936.9137574266298,466.75320626481823,491.09791889793803
28,280.0,936.2045225761415,469.72162683458805,491.43591041566805
29,290.0,935.4673467344586,472.80086639619566,491.76679324250347
30,300.0,934.7031530844805,475.98799805798245,492.0906884621913
31,310.0,933.9128801975174,479.27999327333276,492.4077880613518
32,320.0,933.0974728964882,482.67388825062517,492.71832760851066
33,330.0,932.257875829223,486.16667527432185,493.0225879544307
34,340.0,931.3950277343839,489.7554654248969,493.32087755136354
35,350.0,930.5098540536178,493.43722520578723,493.6135306979796
36,360.0,929.6032673520293,497.20912574240515,493.90088783028506
37,370.0,928.6761546274355,501.06836577660556,494.18330842812065
38,380.0,927.7293847422162,505.0119649077057,494.46114361520074
39,390.0,926.7637975320398,509.0372891213793,494.7347586945138
40,400.0,925.7802054942615,513.1416224240608,495.0044982321333
41,410.0,924.7793930399126,517.3222449695099,495.270740235749
42,420.0,923.762113737056,521.5766672655599,495.533791506713
43,430.0,922.7290915927877,525.9023505517619,495.7940348564172
44,440.0,921.6810206818811,530.2966605518706,496.05174774697946
