,temperature,B1--NaCl--rock-salt a=4.2390
0,0.0,271.0144605329832
1,10.0,271.0144421617178
2,20.0,271.0141271724465
3,30.0,271.0125849222337
4,40.0,271.0076818767471
5,50.0,270.9961756159432
6,60.0,270.97478794789396
7,70.0,270.94090735273585
8,80.0,270.8926996137978
9,90.0,270.8290463831194
10,100.0,270.74947238443735
11,110.0,270.6540560207084
12,120.0,270.543314583249
13,130.0,270.41807747280023
14,140.0,270.27936708633246
15,150.0,270.1282996293453
16,160.0,269.96601049592033
17,170.0,269.7936031263274
18,180.0,269.61211677468094
19,190.0,269.42250921594734
20,200.0,269.22564924738657
21,210.0,269.0223165667954
22,220.0,268.81320510362843
23,230.0,268.59892950142137
24,240.0,268.3800319952286
25,250.0,268.1569899297958
26,260.0,267.9302231429629
27,270.0,267.700100655389
28,280.0,267.466946921998
29,290.0,267.23104790374606
30,300.0,266.9926551194569
31,310.0,266.7519908534432
32,320.0,266.5092514560775
33,330.0,266.2646109747398
34,340.0,266.0182236338731
35,350.0,265.7702267882207
36,360.0,265.52074260091376
37,370.0,265.26988039595057
38,380.0,265.01773798073765
39,390.0,264.764402768958
40,400.0,264.50995351055576
41,410.0,264.2544611291742
42,420.0,263.9979897528501
43,430.0,263.7405969377611
44,440.0,263.48233530783125
45,450.0,263.2232522025351
46,460.0,262.96339075225313
47,470.0,262.70279085601766
48,480.0,262.4414878883604
49,490.0,262.17951501214696
50,500.0,261.91690209886957
51,510.0,261.65367683666796
52,520.0,261.3898644102613
53,530.0,261.1254883490918
54,540.0,260.8605701313282
55,550.0,260.59512923236883
56,560.0,260.3291841651928
57,570.0,260.0627518943535
58,580.0,259.7958479833124
59,590.0,259.5284870920807
60,600.0,259.26068309037316
61,610.0,258.9924477575776
62,620.0,258.7237930978413
63,630.0,258.4547303396141
64,640.0,258.1852690271301
65,650.0,257.9154193417041
66,660.0,257.6451897085883
67,670.0,257.3745880126743
68,680.0,257.10362322016766
69,690.0,256.8323014764114
70,700.0,256.5606303775339
71,710.0,256.2886157167981
72,720.0,256.01626403232905
73,730.0,255.74358060116194
74,740.0,255.47057148841913
75,750.0,255.19724084624153
76,760.0,254.92359372922746
77,770.0,254.64963442525118
78,780.0,254.37536750995213
79,790.0,254.10079654450035
80,800.0,253.82592588121042
81,810.0,253.550758366656
82,820.0,253.27529803033056
83,830.0,252.9995475272048
84,840.0,252.72351032484983
85,850.0,252.4471893247792
86,860.0,252.17058658413663
87,870.0,251.89370529872065
88,880.0,251.6165473629917
89,890.0,251.33911576123504
90,900.0,251.06141225292558
91,910.0,250.78343837559294
92,920.0,250.50519797686533
93,930.0,250.2266907220859
94,940.0,249.94791997312433
95,950.0,249.66888637485027
96,960.0,249.38959208536158
97,970.0,249.11003900212708
98,980.0,248.83022819711493
99,990.0,248.5501607789407
100,1000.0,
