key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
593162a9-51ba-4231-a6cd-e83b509b6809,mp-154,mp-154,box,False,-4.501289968067874,-4.501289968067874,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0
852d2a56-a0cc-43ad-9e38-57ff40d6e6d3,mp-25,mp-25,box,False,-4.447830441090249,-4.447830441090249,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0
97fcf4d4-5fa7-46bd-879f-1b538b7e22d3,mp-568584,mp-568584,box,True,-4.1098632461893745,-4.1098632461893745,10.386494851810964,10.600851510221254,6.758820561207637,90.0,92.3475025099728,90.0
46af9570-fe9e-43f2-a89d-c7d46bb18233,oqmd-3234,oqmd-3234,box,False,-3.7534638338878743,-3.7534638338878743,5.12784406644828,5.12784406644828,5.12784406644828,90.0,90.0,90.0
b59fc0e8-299c-43e1-a5b9-60a2ed65e3b0,oqmd-3113,oqmd-3113,box,False,-3.4924384333366247,-3.4924384333366247,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0
c1e1465c-59e9-4163-846c-5e186a6ea2ad,oqmd-7386,oqmd-7386,box,False,-2.9890213304988746,-2.9890213304988746,8.773620801166981,8.773620801166981,11.97420242845744,90.0,90.0,120.00000000000001
825f4cfe-13ff-4a47-bf7e-c640919bc2cc,mp-1189505,mp-1189505,box,False,-2.0014962134103746,-2.0014962134103746,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0
a137c7e4-805d-4a66-b1be-3668825c3814,oqmd-1216062,oqmd-1216062,static,True,-1.449980171713933,-1.449980171713933,1.4590295473015893,3.7733290415083136,7.524393913516671,75.82846854387007,84.64597751989375,78.91052579536131
79febd99-2609-45e2-8d8b-dba181de2e3c,mp-1080711,mp-1080711,dynamic,False,-0.6515174288729999,-0.6515174288729999,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0
1b97eb67-381b-4b2d-ac94-88a1be9ca0b7,mp-1056857,mp-1056857,static,True,-0.00014781785602331748,-0.00014781785602331748,7.078107445675439,7.111815844540388,7.079069392441815,90.0,90.24849324029516,90.0
d6fe48d5-f99e-460c-b874-9aaecf58e906,mp-672234,mp-672234,static,True,-0.000147817856023315,-0.000147817856023315,7.441853530335677,7.481047462424212,7.4506817689657385,90.0,90.25517161406984,90.0
60da7962-bfdc-4600-bef0-60342aea94c2,A6--In--bct,A6--In--bct,dynamic,True,-0.00014781785602330997,-0.00014781785602330997,51.30880388125832,7.5000061592992795,51.38708721778399,90.0,90.16443609162944,90.0
170329e2-e728-4558-9e19-7c149b9e45c7,A3--Mg--hcp,mp-12103,static,True,-0.00014490435883236997,-0.00014490435883236997,4.9867639171358835,8.341012897382631,5.077756153650931,90.0,115.29941364382299,90.0
f362aa48-5ce5-4cda-b798-926181d0b148,A15--beta-W,A15--beta-W,dynamic,True,-0.00011086339201748,-0.00011086339201748,11.353112295214693,11.353112295214693,11.353112295214693,90.0,90.0,90.0
755a4d2a-2a48-4963-8384-1fd4132771c5,A15--beta-W,A15--beta-W,static,False,-0.00010867826912426373,-0.00010867826912426373,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0
4fb43a4f-509c-4d61-a4b4-06a78d1dccbe,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.584331263190249e-25,-4.584331263190249e-25,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0
afc8c8a8-85dc-4c99-a7ed-3b60b380cdf1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.533295656472999e-25,-4.533295656472999e-25,7.071067811865471,7.071067811865471,7.071067811865471,90.0,90.0,90.0
