,temperature,D0_3--BiF3 a=6.4195,L1_2--AuCu3 a=4.0755
0,0.0,0.0,0.0
1,10.0,0.018339700812420433,0.01627110793664487
2,20.0,0.21672065737976537,0.18798157730299714
3,30.0,0.7780195026236274,0.6989180007319045
4,40.0,1.6940040820182296,1.5842594832751564
5,50.0,2.8816511287377944,2.773244187964939
6,60.0,4.254667808044545,4.169350575243748
7,70.0,5.740469333682175,5.688252772823314
8,80.0,7.283311420247216,7.266594827830993
9,90.0,8.843040772519533,8.860285179961343
10,100.0,10.392205474704399,10.440200942226179
11,110.0,11.912923931194248,11.987993071051159
12,120.0,13.39416988383317,13.492740691466665
13,130.0,14.829661943937385,14.948504460255526
14,140.0,16.216320288806777,16.352616221341606
15,150.0,17.55317811324678,17.7045133226488
16,160.0,18.840630681077002,19.004956084745125
17,170.0,20.07992471353225,20.255507694520258
18,180.0,21.272814858050868,21.458191266770925
19,190.0,22.42133474070936,22.61526560778248
20,200.0,23.527645985993832,23.72908019440778
21,210.0,24.59394003848328,24.8019828969184
22,220.0,25.622375623767777,25.8362627502493
23,230.0,26.615040185806162,26.834115949531952
24,240.0,27.573927385402754,27.79762716213612
25,250.0,28.500925288407792,28.728760861242552
26,260.0,29.397811597857828,29.629359132194516
27,270.0,30.266253455751674,30.501143573218883
28,280.0,31.107810136993532,31.34571969877047
29,290.0,31.923937501060685,32.16458278409858
30,300.0,32.71599343790535,32.95912444798228
31,310.0,33.48524379826512,33.730639513107356
32,320.0,34.23286847222693,34.480332847740584
33,330.0,34.959967398764526,35.20932600339742
34,340.0,35.66756637013901,35.91866353802407
35,350.0,36.35662255024515,36.609318964351715
36,360.0,37.028029663364904,37.28220029633051
37,370.0,37.68262283473496,37.938155188291624
38,380.0,38.321183080714086,38.57797567528226
39,390.0,38.944441456938016,39.20240253154562
40,400.0,39.55308287926849,39.812129268916856
41,410.0,40.14774963612789,40.40780579936256
42,420.0,40.729044612607716,40.990041786673864
43,430.0,41.297534247376085,41.55940971208259
44,440.0,41.85375124320991,42.11644767769851
45,450.0,42.39819705118226,42.66166197037215
46,460.0,42.93134414759119,43.19552940711246
47,470.0,43.453638121404175,43.7184994816131
48,480.0,43.96549958881424,44.230996329881734
49,490.0,44.46732595010438,44.73342053140449
50,500.0,44.95949300285617,45.22615076085954
51,510.0,45.442356424252466,45.7095453039754
52,520.0,45.91625313415387,46.1839434499397
53,530.0,46.38150254952741,46.649666771502325
54,540.0,46.83840773986978,47.107020302938594
55,550.0,47.28725649234901,47.55629362502232
56,560.0,47.72832229458039,47.99776186529256
57,570.0,48.16186524224392,48.431686621118686
58,580.0,48.588132878019145,48.858316812294795
59,590.0,49.00736096772961,49.27788946934352
60,600.0,49.41977421909959,49.6906304630334
61,610.0,49.82558694789503,50.0967551801369
62,620.0,50.225003695924904,50.496469149976306
63,630.0,50.618219804817215,50.88996862588101
64,640.0,51.005421949293876,51.27744112528269
65,650.0,51.38678863314396,51.659065931859054
66,660.0,51.76249065097444,52.03501456278443
67,670.0,52.13269151842582,52.405451203904185
68,680.0,52.49754787335516,52.77053311539986
69,690.0,52.85720985024702,53.13041101023135
70,700.0,53.21182142994204,53.485229407495225
71,710.0,53.561520766548384,53.835126962646505
72,720.0,53.906440493271575,54.180236776311126
73,730.0,54.246708008766404,54.520686683341516
74,740.0,54.58244574541066,54.856599523559915
75,750.0,54.91377142087508,55.18809339555994
76,760.0,55.24079827417248,55.51528189479845
77,770.0,55.56363528731929,55.83827433710582
78,780.0,55.88238739361128,56.157175968677116
79,790.0,56.19715567350894,56.472088163482994
80,800.0,56.50803753891704,56.78310860899553
81,810.0,56.81512690673689,57.09033148101061
82,820.0,57.11851436238185,57.39384760836786
83,830.0,57.418287313933334,57.69374462821209
84,840.0,57.71453013759847,57.99010713243256
85,850.0,58.007324315009484,58.283016805898825
86,860.0,58.29674856291711,58.57255255699622
87,870.0,58.58287895576949,58.858790641004276
88,880.0,58.8657890416501,59.14180477673671
89,890.0,59.14554995196744,59.42166625690767
90,900.0,59.42223050531502,59.698444052612054
91,910.0,59.69589730586094,59.9722049122762
92,920.0,59.96661483660696,60.24301345544985
93,930.0,60.23444554781934,60.51093226172409
94,940.0,60.499449940952545,60.776021955101825
95,950.0,60.76168664830368,61.038341284085426
96,960.0,61.02121250867689,61.29794719772181
97,970.0,61.27808263928567,61.55489491786588
98,980.0,61.53235050412056,61.809238007889896
99,990.0,61.78406797896085,62.061028438005316
100,1000.0,62.03328541326495,62.31031664745356
