key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1031d4e2-7bd8-4d55-bc06-51917754f0e9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.4469775151668123,-3.4469775151668123,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0
35718167-1522-43ee-9674-2a5234659947,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.4469775151668123,-3.4469775151668123,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0
02d09e4d-fa79-41dc-89b9-40dbadf67b6a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.4469775151667497,-3.4469775151667497,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0
a6a528ea-ca81-43b3-9aa7-25b5e9101ed6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.4469775151667497,-3.4469775151667497,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0
5a5f18f4-458c-468f-bc92-e45fea350c8d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.4469775151662496,-3.4469775151662496,4.954461050895154,4.954461050895154,4.954461050895154,90.0,90.0,90.0
f182d274-4236-403c-92e1-232605cc3081,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.4469775151662496,-3.4469775151662496,4.9544610508951505,4.9544610508951505,4.9544610508951505,90.0,90.0,90.0
2b6e6efa-29bc-4cdd-b91b-623b7a6fc19e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8816400416331248,-0.8816400416331248,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0
86dcd579-8f10-415d-9b08-73e86f0ef5e8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8816400416331248,-0.8816400416331248,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0
3fe86805-267b-42ad-8fae-f5b607c627f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8816400416307499,-0.8816400416307499,9.99149971008319,9.99149971008319,9.99149971008319,90.0,90.0,90.0
e26b0986-dccb-4902-a5f3-c449aeb006ba,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8816400416307499,-0.8816400416307499,9.991499710083193,9.991499710083193,9.991499710083193,90.0,90.0,90.0
