,temperature,C1--CaF2--fluorite a=5.8368
0,0.0,0.0
1,10.0,0.053482267330046095
2,20.0,0.42083454612863946
3,30.0,1.4169187215608425
4,40.0,2.9176764681457197
5,50.0,4.627748149107566
6,60.0,6.393204314556737
7,70.0,8.13683464684688
8,80.0,9.804657062426122
9,90.0,11.35890962141806
10,100.0,12.778577258393623
11,110.0,14.056925546267012
12,120.0,15.197227996559507
13,130.0,16.20865731625342
14,140.0,17.103257668005167
15,150.0,17.893913871469895
16,160.0,18.59318028177282
17,170.0,19.212680754594185
18,180.0,19.7628924783715
19,190.0,20.252919488669065
20,200.0,20.690833178785418
21,210.0,21.08347217025402
22,220.0,21.436825163385528
23,230.0,21.75589833995554
24,240.0,22.045113709603292
25,250.0,22.308206686022974
26,260.0,22.54837853698349
27,270.0,22.768389459786615
28,280.0,22.970702191272792
29,290.0,23.157215973760916
30,300.0,23.329874411747145
31,310.0,23.49016690316086
32,320.0,23.639425224798764
33,330.0,23.778893766908737
34,340.0,23.909523909826557
35,350.0,24.032326822078762
36,360.0,24.148005409777188
37,370.0,24.257383202855355
38,380.0,24.360872340424233
39,390.0,24.45930673842689
40,400.0,24.55305983115148
41,410.0,24.642363169473548
42,420.0,24.728038934880452
43,430.0,24.810147174551638
44,440.0,24.888829779133896
45,450.0,24.965077024154088
46,460.0,25.03825596097612
47,470.0,25.109217865267084
48,480.0,25.178094736233657
49,490.0,25.244573280683536
50,500.0,25.309683349804345
51,510.0,25.372803339366452
52,520.0,25.434444252717068
53,530.0,25.494873901192822
54,540.0,25.553739670317746
55,550.0,25.61181449222075
56,560.0,25.66847920760926
57,570.0,25.72457958333944
58,580.0,25.779245226285177
59,590.0,25.833689744115134
60,600.0,25.88687484599719
61,610.0,25.93989440953599
62,620.0,25.99205431590267
63,630.0,26.043738582092896
64,640.0,26.095214413259285
65,650.0,26.145836456955568
66,660.0,26.196456176819627
67,670.0,26.246608647894313
68,680.0,26.296193689264488
69,690.0,26.34634256543976
70,700.0,26.395399172035983
71,710.0,26.444983831261627
72,720.0,26.494101643845344
73,730.0,26.54309581527849
74,740.0,26.592235660584148
75,750.0,26.64126839699791
76,760.0,26.69004278464426
77,770.0,26.739976242862916
78,780.0,26.78809622747241
79,790.0,26.83768966370395
80,800.0,26.88724086758782
81,810.0,26.93584114194458
82,820.0,26.986414283450408
83,830.0,27.035829076982026
84,840.0,27.08577221725632
85,850.0,27.13553629705436
86,860.0,27.186965388917933
87,870.0,27.236433463891608
88,880.0,27.288461856970077
89,890.0,27.338953553825867
90,900.0,27.391032595885314
91,910.0,27.442401347356796
92,920.0,27.494866249876623
93,930.0,27.548000570684675
94,940.0,27.600164230106373
95,950.0,27.65404830697333
96,960.0,27.707956271025857
97,970.0,27.761973339868714
98,980.0,27.81677355990491
99,990.0,27.872281768715734
100,1000.0,
