,temperature,C1--CaF2--fluorite a=5.1767
0,0.0,0.0
1,10.0,1.2266293602368162e-08
2,20.0,8.173724976813297e-08
3,30.0,2.9706536152718553e-07
4,40.0,7.148445901813546e-07
5,50.0,1.3161271624019996e-06
6,60.0,2.054513267213679e-06
7,70.0,2.892720963729067e-06
8,80.0,3.8044885467281175e-06
9,90.0,4.76886115421378e-06
10,100.0,5.766487973444324e-06
11,110.0,6.778733245671605e-06
12,120.0,7.788329179726065e-06
13,130.0,8.780322966458868e-06
14,140.0,9.74271264595648e-06
15,150.0,1.0666611096524972e-05
16,160.0,1.1546040859474166e-05
17,170.0,1.2377511667256941e-05
18,180.0,1.315954915490859e-05
19,190.0,1.3892205711660505e-05
20,200.0,1.4576611932808049e-05
21,210.0,1.5214673847958378e-05
22,220.0,1.5808770448522314e-05
23,230.0,1.6361519133262712e-05
24,240.0,1.687568224773002e-05
25,250.0,1.7354030656928436e-05
26,260.0,1.7799252900267223e-05
27,270.0,1.8213921831262376e-05
28,280.0,1.86004884740476e-05
29,290.0,1.8961232471491103e-05
30,300.0,1.9298259737236216e-05
31,310.0,1.961354432908451e-05
32,320.0,1.99088750729994e-05
33,330.0,2.018590725363499e-05
34,340.0,2.0446134109407892e-05
35,350.0,2.0690930308939286e-05
36,360.0,2.0921573674493528e-05
37,370.0,2.1139192050619886e-05
38,380.0,2.1344827229178577e-05
39,390.0,2.1539439928800533e-05
40,400.0,2.172387120068182e-05
41,410.0,2.1898925413287443e-05
42,420.0,2.206533975839722e-05
43,430.0,2.2223738081129408e-05
44,440.0,2.2374738932885186e-05
45,450.0,2.2518886730580676e-05
46,460.0,2.2656683715678157e-05
47,470.0,2.2788597211360927e-05
48,480.0,2.291504044443719e-05
49,490.0,2.303640398228703e-05
50,500.0,2.3153039105933505e-05
51,510.0,2.326526020231486e-05
52,520.0,2.3373382446082857e-05
53,530.0,2.347768511143834e-05
54,540.0,2.3578404465192835e-05
55,550.0,2.367579936111696e-05
56,560.0,2.3770072008862592e-05
57,570.0,2.3861426926383203e-05
58,580.0,2.3950047547947678e-05
59,590.0,2.4036095442115255e-05
60,600.0,2.4119776858150777e-05
61,610.0,2.4201198476704907e-05
62,620.0,2.4280469977788902e-05
63,630.0,2.435778075902233e-05
64,640.0,2.443324074447048e-05
65,650.0,2.450692916981664e-05
66,660.0,2.457896812626989e-05
67,670.0,2.4649449180005623e-05
68,680.0,2.4718463835242766e-05
69,690.0,2.4786094015255643e-05
70,700.0,2.485243399911232e-05
71,710.0,2.4917558042111448e-05
72,720.0,2.498150056049235e-05
73,730.0,2.5044357784127886e-05
74,740.0,2.5106194249309265e-05
75,750.0,2.5167033911151046e-05
76,760.0,2.522697029369967e-05
77,770.0,2.5286040718443755e-05
78,780.0,2.534427144526564e-05
79,790.0,2.540174044879227e-05
80,800.0,2.5458470499723528e-05
81,810.0,2.551449381713016e-05
82,820.0,2.5569873020087407e-05
83,830.0,2.5624631152736503e-05
84,840.0,2.5678795976298827e-05
85,850.0,2.573241604847898e-05
86,860.0,2.5785492593314406e-05
87,870.0,2.5838077425609326e-05
88,880.0,2.5890212388917337e-05
89,890.0,2.5941888421684243e-05
90,900.0,2.599312811245681e-05
91,910.0,2.6043982671085208e-05
92,920.0,2.6094481930003633e-05
93,930.0,2.6144616629579428e-05
94,940.0,2.6194415322546347e-05
95,950.0,2.6243891794392465e-05
96,960.0,2.629306324903903e-05
97,970.0,2.6341970991259467e-05
98,980.0,2.6390638868147566e-05
99,990.0,2.643903736774493e-05
100,1000.0,
