,temperature,mp-1080711 a=7.8443
0,0.0,24.6944733245925
1,10.0,24.694438472857534
2,20.0,24.694224763498646
3,30.0,24.6937010367267
4,40.0,24.69283630050741
5,50.0,24.69165829131784
6,60.0,24.690212648563136
7,70.0,24.688548105502587
8,80.0,24.686709824583495
9,90.0,24.68473834082541
10,100.0,24.682668671005807
11,110.0,24.6805300815589
12,120.0,24.678346503881272
13,130.0,24.676137285433406
14,140.0,24.673917669185435
15,150.0,24.67169924898913
16,160.0,24.669490704727302
17,170.0,24.667298883477592
18,180.0,24.665127938661588
19,190.0,24.662981816837508
20,200.0,24.66086256202265
21,210.0,24.65877160790119
22,220.0,24.656710484606155
23,230.0,24.65467899941851
24,240.0,24.6526785918984
25,250.0,24.650708295594264
26,260.0,24.648769062899134
27,270.0,24.64686089197094
28,280.0,24.6449830906422
29,290.0,24.643136412158306
30,300.0,24.641320514586695
31,310.0,24.63953620167772
32,320.0,24.637782590156366
33,330.0,24.636061184899855
34,340.0,24.634370865422675
35,350.0,24.63271254432054
36,360.0,24.63108655737799
37,370.0,24.62949297632334
38,380.0,24.62793253922421
39,390.0,24.626404673762913
40,400.0,24.624911025471395
41,410.0,24.623450970754895
42,420.0,24.62202454179698
43,430.0,24.620633506614833
44,440.0,24.619276659443194
45,450.0,24.6179543933684
46,460.0,24.616667485555475
47,470.0,24.615415475760095
48,480.0,24.61420010023982
49,490.0,24.613019749168554
50,500.0,24.611875181842773
51,510.0,24.61076669193533
52,520.0,24.60969410146984
53,530.0,24.608657054406315
54,540.0,24.607656227591512
55,550.0,24.606690693567568
56,560.0,24.605761521111635
57,570.0,24.60486738078249
58,580.0,24.604009463029417
59,590.0,24.60318038138933
60,600.0,24.602391449503685
61,610.0,24.601636699136677
62,620.0,24.600917246679792
63,630.0,24.600231941236302
64,640.0,24.599579490656545
65,650.0,24.598961959004967
66,660.0,24.598377179628677
67,670.0,24.597825341832053
68,680.0,24.597305195488126
69,690.0,24.59681815938638
70,700.0,24.59636164074917
71,710.0,24.595937659695963
72,720.0,24.59554225066221
73,730.0,24.59517970181269
74,740.0,24.59484614022249
75,750.0,24.594541427031174
76,760.0,24.59426722706643
77,770.0,24.594020515277727
78,780.0,24.59380233529493
79,790.0,24.593611860004142
80,800.0,24.59344856753996
81,810.0,24.593310806662938
82,820.0,24.593200228927774
83,830.0,24.593114874429858
84,840.0,24.59305510290753
85,850.0,24.593019756612897
86,860.0,24.593020882380387
87,870.0,24.593035158462335
88,880.0,24.59307036460345
89,890.0,24.59313083536619
90,900.0,24.593213125702146
91,910.0,24.593317506699215
92,920.0,24.593443318201146
93,930.0,24.593588306299825
94,940.0,24.59375542834579
95,950.0,24.59394291279313
96,960.0,24.59414981164199
97,970.0,24.594375764091687
98,980.0,24.594620433511604
99,990.0,24.594883453787
100,1000.0,
