,temperature,B3--ZnS--cubic-zinc-blende a=5.3170,L1_0--AuCu a=2.8409
0,0.0,0.0,0.0
1,10.0,0.7305908124499966,0.09063620603301384
2,20.0,3.52928814165478,0.7600475436291602
3,30.0,5.908934263644106,2.3809734517304104
4,40.0,7.756779042921142,4.618033772259247
5,50.0,9.441636027375306,7.0204613030218725
6,60.0,11.0794882032453,9.317241549838988
7,70.0,12.645322187527439,11.384939576294704
8,80.0,14.090131817019577,13.185968453988355
9,90.0,15.38400027612589,14.726766344861078
10,100.0,16.519511150068656,16.033187957417404
11,110.0,17.50410042876052,17.137193042133312
12,120.0,18.352542893640535,18.070308411356027
13,130.0,19.08201653212492,18.860848186636137
14,140.0,19.709411274834785,19.533065907079624
15,150.0,20.250084703560013,20.1072151386752
16,160.0,20.71743081255268,20.599981248537418
17,170.0,21.12286168157675,21.025019586809197
18,180.0,21.475975100546414,21.393479834224784
19,190.0,21.78478829333294,21.71446925370475
20,200.0,22.055978712601377,21.995442499296374
21,210.0,22.295105605034706,22.242521060092933
22,220.0,22.50680285680704,22.460751238581516
23,230.0,22.694941795004272,22.65431088549654
24,240.0,22.862766244489944,22.826674496517235
25,250.0,23.013003460059863,22.980744960865362
26,260.0,23.147954761817857,23.118958809998695
27,270.0,23.269569416732086,23.24337048669087
28,280.0,23.379504843640603,23.355720022434305
29,290.0,23.479175722948728,23.45748758406865
30,300.0,23.56979413265669,23.549937608777913
31,310.0,23.652402433633682,23.63415466112521
32,320.0,23.72790029357459,23.7110726870658
33,330.0,23.797066965912148,23.78149898191611
34,340.0,23.860579719185797,23.846133910314787
35,350.0,23.919029135202003,23.905587198779365
36,360.0,23.97293185282773,23.960391451760028
37,370.0,24.022741221411113,24.01101340935747
38,380.0,24.068856237971325,24.05786336074795
39,390.0,24.1116290705589,24.10130304543626
40,400.0,24.15137141299004,24.14165230979084
41,410.0,24.18835987035325,24.179194735065863
42,420.0,24.22284053793783,24.214182412358287
43,430.0,24.25503290672174,24.24684000745573
44,440.0,24.285133204740962,24.277368232417714
45,450.0,24.31331726439,24.305946819843804
46,460.0,24.339742990055644,24.332737078807316
47,470.0,24.36455248781072,24.35788409778018
48,480.0,24.38787390849714,24.38151864869635
49,490.0,24.40982304696152,24.403758837241483
50,500.0,24.430504733339447,24.42471153699193
51,510.0,24.45001404640421,24.444473638932852
52,520.0,24.468437374336244,24.46313314282807
53,530.0,24.48585334424826,24.480770112760453
54,540.0,24.50233363858199,24.497457515700788
55,550.0,24.517943713711674,24.51326195908602
56,560.0,24.532743433835254,24.528244340994927
57,570.0,24.546787631292844,24.542460424482666
58,580.0,24.56012660284734,24.55596134597582
59,590.0,24.572806550123488,24.56879406618932
60,600.0,24.584869971206984,24.581001770838977
61,610.0,24.59635600947756,24.59262422740031
62,620.0,24.607300764898675,24.603698103324103
63,630.0,24.617737572283136,24.614257250364282
64,640.0,24.627697250470824,24.624332959068692
65,650.0,24.637208325806654,24.633954186937142
66,660.0,24.646297232909017,24.643147763313234
67,670.0,24.654988495305922,24.651938573657695
68,680.0,24.663304888201413,24.6603497255446
69,690.0,24.671267585368618,24.668402698410176
70,700.0,24.678896291894663,24.676117478835845
71,710.0,24.686209364300943,24.6835126829494
72,720.0,24.693223919422493,24.690605667301323
73,730.0,24.69995593317893,24.697412629458327
74,740.0,24.706420330327948,24.7039486993699
75,750.0,24.712631066118345,24.7102280224693
76,760.0,24.71860120065374,24.71626383534121
77,770.0,24.724342966714,24.722068534715333
78,780.0,24.72986783166569,24.72765374043954
79,790.0,24.73518655406279,24.73303035302684
80,800.0,24.740309235426903,24.738208606304248
81,810.0,24.74524536768504,24.743198115628246
82,820.0,24.750003876671073,24.748007922095905
83,830.0,24.75459316205158,24.75264653311429
84,840.0,24.75902113402296,24.757121959681147
85,850.0,24.76329524705547,24.761441750660563
86,860.0,24.767422530961852,24.765613024339565
87,870.0,24.771409619539888,24.769642497507228
88,880.0,24.775262776975527,24.77353651226613
89,890.0,24.77898792222667,24.777301060789604
90,900.0,24.782590651558,24.780941808187674
91,910.0,24.786076259380813,24.78446411365838
92,920.0,24.789449757533866,24.787873050061766
93,930.0,24.792715893159283,24.791173422047965
94,940.0,24.79587916526766,24.79436978286491
95,950.0,24.798943840105935,24.797466449955618
96,960.0,24.80191396543607,24.800467519430562
97,970.0,24.80479338380259,24.803376879527743
98,980.0,24.807585744862898,24.80619822311921
99,990.0,24.81029451687566,24.80893505935665
100,1000.0,24.81292299738741,24.81159072451399
