calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03832101-4eb1-4657-bcf0-7a7340d32a8f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0,1e-08,negative,2494.526,554.910,554.910,0.000,0.000,-0.000,554.910,2494.526,554.910,0.000,0.000,-0.000,554.910,554.910,2494.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.363,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.363
a1787a17-4c93-4a1c-adf5-ec96fe735d3f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0,1e-08,negative,672.290,151.724,151.724,0.000,0.000,0.000,151.724,672.290,151.724,-0.000,0.000,0.000,151.724,151.724,672.290,0.000,0.000,-0.000,0.000,0.000,0.000,129.580,-0.000,0.000,0.000,0.000,0.000,-0.000,129.580,0.000,0.000,0.000,0.000,0.000,-0.000,129.580
03832101-4eb1-4657-bcf0-7a7340d32a8f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0,1e-08,positive,2494.528,554.905,554.905,-0.000,-0.000,0.000,554.905,2494.528,554.905,-0.000,-0.000,0.000,554.905,554.905,2494.528,0.000,0.000,0.000,0.000,0.000,0.000,-5.363,0.000,0.000,0.000,0.000,0.000,0.000,-5.363,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.363
a1787a17-4c93-4a1c-adf5-ec96fe735d3f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0,1e-08,positive,672.290,151.724,151.724,-0.000,-0.000,0.000,151.724,672.290,151.724,0.000,-0.000,-0.000,151.724,151.724,672.290,0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.580,0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.580
1368bb01-5257-4db8-9031-d95fdafb9bc9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0,1e-07,negative,2494.515,554.932,554.932,0.000,0.000,-0.000,554.932,2494.515,554.932,0.000,0.000,-0.000,554.932,554.932,2494.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.363,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.363
aa8ad63d-2146-4dd3-acfb-80e5018b7853,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0,1e-07,negative,672.291,151.724,151.724,-0.000,0.000,-0.000,151.724,672.291,151.724,0.000,-0.000,0.000,151.724,151.724,672.291,0.000,-0.000,0.000,0.000,0.000,0.000,129.580,0.000,0.000,0.000,0.000,0.000,0.000,129.580,0.000,0.000,0.000,0.000,-0.000,-0.000,129.580
1368bb01-5257-4db8-9031-d95fdafb9bc9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0,1e-07,positive,2494.539,554.883,554.883,-0.000,-0.000,0.000,554.883,2494.539,554.883,-0.000,-0.000,0.000,554.883,554.883,2494.539,-0.000,0.000,0.000,0.000,0.000,0.000,-5.363,0.000,0.000,0.000,0.000,0.000,0.000,-5.363,0.000,0.000,0.000,0.000,-0.000,0.000,-5.363
aa8ad63d-2146-4dd3-acfb-80e5018b7853,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0,1e-07,positive,672.290,151.724,151.724,-0.000,0.000,0.000,151.724,672.290,151.724,0.000,-0.000,0.000,151.724,151.724,672.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.580,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.580,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.580
525f40fe-329c-416a-a596-cbca71184555,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.99149971018794,9.99149971018794,9.99149971018794,90.0,90.0,90.0,1e-06,negative,2494.405,555.151,555.151,0.000,0.000,-0.000,555.151,2494.405,555.151,0.000,0.000,-0.000,555.151,555.151,2494.405,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-5.363,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-5.363,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-5.363
373c7350-b4c6-485d-aaf1-2998b6d71eef,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu2NTi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.954461050895379,4.954461050895379,4.954461050895379,90.0,90.0,90.0,1e-06,negative,672.294,151.725,151.725,0.000,-0.000,0.000,151.725,672.294,151.725,0.000,0.000,0.000,151.725,151.725,672.294,-0.000,-0.000,0.000,0.002,0.001,0.001,129.580,0.000,0.000,0.001,0.002,0.001,0.000,129.580,0.000,0.001,0.001,0.002,0.000,0.000,129.580
