,temperature,C1--CaF2--fluorite a=4.6651
0,0.0,0.0
1,10.0,0.018812508400604302
2,20.0,0.10091641473545332
3,30.0,0.2844830225002735
4,40.0,0.6121681114517382
5,50.0,1.0868070533190899
6,60.0,1.6884417190442422
7,70.0,2.3925046392140987
8,80.0,3.1707623958493785
9,90.0,3.9924821599282265
10,100.0,4.82832216356895
11,110.0,5.653834218103334
12,120.0,6.451095088508951
13,130.0,7.208669466633061
14,140.0,7.920619979720015
15,150.0,8.58517902851837
16,160.0,9.20345469908071
17,170.0,9.778343156263542
18,180.0,10.31369604733324
19,190.0,10.813728190841717
20,200.0,11.282624580620974
21,210.0,11.724300645365501
22,220.0,12.142273560257381
23,230.0,12.539609561640114
24,240.0,12.918920996628486
25,250.0,13.282393272737183
26,260.0,13.631827793305446
27,270.0,13.968691994984653
28,280.0,14.2941700687932
29,290.0,14.609211569941374
30,300.0,14.914574933061473
31,310.0,15.210865156898462
32,320.0,15.498567092124098
33,330.0,15.778072301856264
34,340.0,16.049700966952162
35,350.0,16.313720622267542
36,360.0,16.57035973471536
37,370.0,16.81981867525958
38,380.0,17.06227914808594
39,390.0,17.297909914658405
40,400.0,17.526871581464246
41,410.0,17.74932015265745
42,420.0,17.965409646424256
43,430.0,18.175293125011372
44,440.0,18.379124037059913
45,450.0,18.577056568472184
46,460.0,18.76924595857069
47,470.0,18.955847983657787
48,480.0,19.137019140917403
49,490.0,19.31291652265157
50,500.0,19.48369681375121
51,510.0,19.649516082908104
52,520.0,19.810529791613728
53,530.0,19.966891456314254
54,540.0,20.11875328497941
55,550.0,20.26626581135478
56,560.0,20.409576409367183
57,570.0,20.54883022251903
58,580.0,20.68416897230894
59,590.0,20.815732270852074
60,600.0,20.943655331308545
61,610.0,21.068071028049477
62,620.0,21.18910877036061
63,630.0,21.306893475485754
64,640.0,21.421547233948747
65,650.0,21.53318824742225
66,660.0,21.64193145827645
67,670.0,21.747888374730447
68,680.0,21.851166529936425
69,690.0,21.95187004623157
70,700.0,22.050100052731793
71,710.0,22.14595425540422
72,720.0,22.239526354669376
73,730.0,22.330907347524242
74,740.0,22.42018694311967
75,750.0,22.507448479044506
76,760.0,22.592773531346854
77,770.0,22.67624328123372
78,780.0,22.75793253911969
79,790.0,22.8379156758015
80,800.0,22.916265305590166
81,810.0,22.99304826867895
82,820.0,23.068331441191884
83,830.0,23.142180992472504
84,840.0,23.214657390384843
85,850.0,23.28582062961436
86,860.0,23.355729435491124
87,870.0,23.424438632445952
88,880.0,23.49200420575154
89,890.0,23.558478213041557
90,900.0,23.623911102099513
91,910.0,23.688351752113682
92,920.0,23.75184758968193
93,930.0,23.814446320646347
94,940.0,23.876191992932306
95,950.0,23.937127964914893
96,960.0,23.997297810963357
97,970.0,24.056741083910435
98,980.0,24.115497352465056
99,990.0,24.173607550969493
100,1000.0,
