calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08469743-5623-4cb6-a526-cffe97e8e795,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,2.4962681821059434,2.4962681821059434,2.4962681821059434,90.0,90.0,90.0,1e-08,negative,44360.653,299511.473,299511.475,0.010,0.013,0.006,299511.474,44360.654,299511.471,0.017,-0.024,0.003,299511.473,299511.472,44360.645,0.012,-0.011,0.002,505904485065.610,511761504611.890,515079036908.257,-4457207614.160,-702811752.455,3044883433.609,500994082931.910,507261059404.600,498674050205.967,-1229441063.470,-2797341457.559,1437184859.293,510584965583.660,507883527445.870,523252215342.547,-1438324046.399,3761982193.156,-7193215202.001
19b1b469-a5ae-4214-b37a-fa2ef7bbb31c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-08,negative,17.359,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.359,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
08469743-5623-4cb6-a526-cffe97e8e795,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,2.4962681821059434,2.4962681821059434,2.4962681821059434,90.0,90.0,90.0,1e-08,positive,44642.804,299370.228,299370.228,-0.010,0.008,-0.001,299370.228,44642.806,299370.231,-0.008,0.010,-0.002,299370.227,299370.229,44642.799,-0.012,0.009,-0.002,-508308622024.810,-506738057535.240,-500183461050.647,-9714898503.282,-539638744.684,-2585379861.405,-519791221927.160,-519381233002.090,-519034148059.447,809606847.468,-7486310922.750,1955916527.201,-494800159651.390,-494363077670.440,-502354649492.437,-5119971390.654,3799966162.761,-7567674726.581
19b1b469-a5ae-4214-b37a-fa2ef7bbb31c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-08,positive,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
54272870-d185-437a-b3d2-142d760569a5,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,2.4962681821059434,2.4962681821059434,2.4962681821059434,90.0,90.0,90.0,1e-07,negative,44702.546,299341.317,299341.317,0.001,-0.001,0.000,299341.317,44702.546,299341.317,0.000,-0.001,0.000,299341.318,299341.317,44702.545,0.001,-0.001,0.000,51346114561.689,49661616273.574,50658342726.605,-1162588176.036,-142743517.174,-282608705.038,49934134106.197,49725055502.869,49007004736.511,-335740072.051,-724494045.286,152154572.729,49990312552.085,49867322883.494,49980162590.203,-323183512.299,289709289.162,-248287475.246
ab5342ee-7551-47d8-bfda-b2d50290299f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-07,negative,17.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
54272870-d185-437a-b3d2-142d760569a5,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,2.4962681821059434,2.4962681821059434,2.4962681821059434,90.0,90.0,90.0,1e-07,positive,44589.482,299396.097,299396.098,-0.001,0.000,-0.000,299396.097,44589.482,299396.097,-0.001,0.000,-0.000,299396.097,299396.097,44589.482,-0.001,0.000,-0.000,-50905230335.921,-50425453963.040,-50233865967.339,-446026623.900,-291677573.356,-269202923.801,-49707113419.955,-51519034020.088,-50924088399.213,-70263371.725,-737598271.879,-205430461.220,-50625035846.302,-50141586769.777,-50382797365.645,-371078134.969,-196428100.464,-421050162.487
ab5342ee-7551-47d8-bfda-b2d50290299f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-07,positive,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,-0.000,0.000,0.000,17.359,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
ee275979-fe57-432d-a355-709a34200add,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,2.4962681821059434,2.4962681821059434,2.4962681821059434,90.0,90.0,90.0,1e-06,negative,45008.856,299196.037,299196.037,0.000,-0.000,0.000,299196.037,45008.856,299196.037,0.000,-0.000,0.000,299196.037,299196.037,45008.856,0.000,-0.000,0.000,4965630713.967,4933727456.641,4927305096.496,-58490528.766,-37127967.911,-16871275.122,5022039749.830,5068702448.433,4957336235.188,-18771987.872,-71001547.471,19545401.226,4965811168.209,4969488926.984,4884357852.860,-24385352.423,-35481819.057,-65339674.131
b1e317db-712e-4d2d-a015-6380393acea1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-06,negative,17.358,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.358,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
