calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
48cbd8c6-737a-4b11-b999-f010755687ee,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490295951017243,11.490295951017243,11.490295951017243,90.0,90.0,90.0,1e-08,negative,1285.409,1285.444,1285.444,0.000,0.000,-0.000,1285.444,1285.409,1285.444,0.000,0.000,-0.000,1285.444,1285.444,1285.409,0.000,0.000,0.000,15.291,15.301,15.291,0.002,0.003,0.004,15.303,15.290,15.278,0.001,0.004,0.020,15.290,15.285,15.294,0.001,-0.005,-0.001
8617a0e8-37eb-4ae2-87cc-37bd9f0b2d64,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393875119438607,5.393875119438607,5.393875119438607,90.0,90.0,90.0,1e-08,negative,269.996,56.224,56.224,0.000,0.000,0.000,56.224,269.996,56.224,0.000,0.000,0.000,56.224,56.224,269.996,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.779,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.779,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.779
48cbd8c6-737a-4b11-b999-f010755687ee,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490295951017243,11.490295951017243,11.490295951017243,90.0,90.0,90.0,1e-08,positive,1285.411,1285.446,1285.446,-0.000,-0.000,-0.000,1285.446,1285.411,1285.446,-0.000,-0.000,0.000,1285.446,1285.446,1285.411,-0.000,-0.000,-0.000,-15.274,-15.267,-15.268,-0.005,0.000,0.006,-22.393,-24.715,-19.695,-2.854,1.113,-0.660,-15.283,-15.284,-15.285,-0.008,-0.004,-0.005
8617a0e8-37eb-4ae2-87cc-37bd9f0b2d64,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393875119438607,5.393875119438607,5.393875119438607,90.0,90.0,90.0,1e-08,positive,269.996,56.224,56.223,-0.000,-0.000,0.000,56.224,269.996,56.223,-0.000,-0.000,0.000,56.224,56.224,269.995,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.779,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.779,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.779
db21aa04-1720-4fff-a1a4-af6e41676f6e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490295951017243,11.490295951017243,11.490295951017243,90.0,90.0,90.0,1e-07,negative,1285.400,1285.435,1285.435,0.000,0.000,-0.000,1285.435,1285.400,1285.435,0.000,0.000,-0.000,1285.435,1285.435,1285.400,0.000,0.000,0.000,1.532,1.529,1.532,-0.001,0.003,-0.001,1.530,1.530,1.528,0.000,-0.000,-0.001,1.531,1.531,1.535,-0.002,0.004,0.001
4bbd5c93-8389-4602-a84b-776433d8d57b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393875119438607,5.393875119438607,5.393875119438607,90.0,90.0,90.0,1e-07,negative,269.996,56.224,56.224,0.000,0.000,0.000,56.224,269.996,56.224,0.000,0.000,-0.000,56.224,56.224,269.996,0.000,0.000,0.000,0.000,0.000,0.000,-8.360,0.000,0.000,0.000,0.000,0.000,0.000,-8.360,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.360
db21aa04-1720-4fff-a1a4-af6e41676f6e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490295951017243,11.490295951017243,11.490295951017243,90.0,90.0,90.0,1e-07,positive,1285.420,1285.455,1285.455,-0.000,0.000,-0.000,1285.455,1285.420,1285.455,0.000,-0.000,-0.000,1285.455,1285.455,1285.420,-0.000,-0.000,-0.000,-1.838,-1.542,-1.679,-0.032,0.130,0.046,-1.536,-1.547,-1.536,-0.003,-0.001,-0.001,-1.977,-1.899,-2.246,0.032,-0.514,0.110
4bbd5c93-8389-4602-a84b-776433d8d57b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393875119438607,5.393875119438607,5.393875119438607,90.0,90.0,90.0,1e-07,positive,269.996,56.224,56.223,-0.000,-0.000,-0.000,56.224,269.996,56.223,-0.000,-0.000,0.000,56.224,56.224,269.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.360,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.360,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.360
74c9b105-c326-4375-9367-13bcbb27e966,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490295951017243,11.490295951017243,11.490295951017243,90.0,90.0,90.0,1e-06,negative,1285.308,1285.346,1285.346,0.000,-0.000,-0.000,1285.346,1285.308,1285.346,-0.000,0.000,-0.000,1285.346,1285.346,1285.308,0.000,0.000,0.000,0.148,-408721.566,-408722.383,-408722.127,0.000,0.000,-408721.566,0.148,-408722.383,0.000,-408722.127,0.000,-408721.565,-408722.383,0.144,0.000,0.000,-408722.127
a62f656d-9d2d-4305-8dba-a7a8434662b1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393875119438607,5.393875119438607,5.393875119438607,90.0,90.0,90.0,1e-06,negative,269.996,56.224,56.224,0.000,0.000,-0.000,56.224,269.996,56.224,0.000,0.000,0.000,56.224,56.224,269.996,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.360,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.360,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.360
