calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ffd404c2-30cf-4ea8-9542-d6d6cf2a2844,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0,1e-08,negative,157.770,107.673,107.673,-0.000,-0.000,0.000,107.673,157.770,107.673,0.000,0.000,0.000,107.673,107.673,157.770,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.146,-0.000,0.000,0.000,-0.000,0.000,-0.000,100.146,-0.000,0.000,0.000,-0.000,0.000,0.000,100.146
ffd404c2-30cf-4ea8-9542-d6d6cf2a2844,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0,1e-08,positive,157.769,107.673,107.673,-0.000,0.000,0.000,107.673,157.769,107.673,0.000,0.000,0.000,107.673,107.673,157.769,0.000,0.000,0.000,0.000,-0.000,-0.000,100.146,0.000,0.000,-0.000,0.000,-0.000,0.000,100.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.146
3bb5f610-0d57-4e70-95ed-86440e62bdca,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0,1e-07,negative,157.770,107.673,107.673,-0.000,-0.000,-0.000,107.673,157.770,107.673,0.000,-0.000,-0.000,107.673,107.673,157.770,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.146,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.146
3bb5f610-0d57-4e70-95ed-86440e62bdca,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0,1e-07,positive,157.769,107.673,107.673,0.000,0.000,0.000,107.673,157.769,107.673,0.000,-0.000,0.000,107.673,107.673,157.769,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.146,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.146
4a5ad4f1-e75f-4ccb-a18d-c876bf9ea975,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0,1e-06,negative,157.770,107.673,107.673,0.000,0.000,0.000,107.673,157.770,107.673,0.000,0.000,-0.000,107.673,107.673,157.770,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.146,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.146,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.146
4a5ad4f1-e75f-4ccb-a18d-c876bf9ea975,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0,1e-06,positive,157.769,107.672,107.672,0.000,-0.000,-0.000,107.672,157.769,107.672,0.000,0.000,-0.000,107.672,107.672,157.769,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.146,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.146
c0b3e4aa-c430-420e-9f90-fc731ca5011e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0,1e-08,negative,322.828,13.905,13.905,0.000,-0.000,0.000,13.905,322.828,13.905,0.000,0.000,0.000,13.905,13.905,322.828,0.000,0.000,-0.000,0.000,0.000,0.000,-6.988,0.000,0.000,0.000,0.000,0.000,0.000,-6.988,0.000,0.000,0.000,0.000,0.000,0.000,-6.988
e05a9a82-e889-49ce-9479-824ac3ee873e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0,1e-08,negative,7848.619,7885.840,7885.840,-0.000,-0.000,-0.000,7885.840,7848.619,7885.840,-0.000,-0.000,0.000,7885.840,7885.840,7848.619,0.000,-0.000,-0.000,-9281072.841,-3850317.611,-5366569.736,1395638.193,-945640.382,-126909.572,-5221199.670,-6521384.743,-5323183.100,-445515.290,391428.299,-419588.345,-8852566.637,-7376377.179,-8633109.276,-663942.039,157709.027,1221256.130
c0b3e4aa-c430-420e-9f90-fc731ca5011e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0,1e-08,positive,324.274,13.182,13.182,-0.000,-0.000,-0.000,13.182,324.274,13.182,-0.000,-0.000,-0.000,13.182,13.182,324.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.988
e05a9a82-e889-49ce-9479-824ac3ee873e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0,1e-08,positive,7847.983,7886.073,7886.073,-0.000,-0.000,0.000,7886.073,7847.983,7886.073,-0.000,0.000,0.000,7886.073,7886.073,7847.983,0.000,0.000,0.000,6495542.011,8377236.818,6984604.610,1294040.272,-3232.150,-77465.070,5845596.594,6455014.039,6240487.933,371644.134,1410748.542,327012.743,10496988.713,6710557.700,4932443.420,127143.735,671980.104,1924636.751
