,temperature,L2_1--AlCu2Mn--heusler a=4.9545
0,0.0,0.0
1,10.0,0.02718943719917858
2,20.0,0.1024619750527244
3,30.0,0.21936993405659366
4,40.0,0.4070037793909913
5,50.0,0.6874737439070218
6,60.0,1.065228204480816
7,70.0,1.5335468974494353
8,80.0,2.081090856944219
9,90.0,2.6941046789906014
10,100.0,3.3571211892195536
11,110.0,4.053936139930638
12,120.0,4.768853630108074
13,130.0,5.487765276764278
14,140.0,6.198816709846656
15,150.0,6.892649155573907
16,160.0,7.562322454038316
17,170.0,8.203048192794112
18,180.0,8.811838692919173
19,190.0,9.387143107063588
20,200.0,9.928511488013706
21,210.0,10.436305487480032
22,220.0,10.911461040257308
23,230.0,11.355300581240812
24,240.0,11.769388505072442
25,250.0,12.15542296058244
26,260.0,12.515156538844955
27,270.0,12.850339832068464
28,280.0,13.16268245759895
29,290.0,13.453827196615597
30,300.0,13.725333990918674
31,310.0,13.978671103766054
32,320.0,14.215210641676155
33,330.0,14.436228818749242
34,340.0,14.642907954520231
35,350.0,14.836339668761017
36,360.0,15.01753034284102
37,370.0,15.187405755299963
38,380.0,15.346816337282066
39,390.0,15.49654349787378
40,400.0,15.6373045788055
41,410.0,15.769757193545688
42,420.0,15.89450520272872
43,430.0,16.012102812076424
44,440.0,16.123059152607325
45,450.0,16.227841667682757
46,460.0,16.326879245195315
47,470.0,16.42056733757664
48,480.0,16.509269552528455
49,490.0,16.593319751811286
50,500.0,16.673026395788174
51,510.0,16.748674630896147
52,520.0,16.820526280679804
53,530.0,16.888823020998565
54,540.0,16.953790168026448
55,550.0,17.015634395440603
56,560.0,17.07454716142222
57,570.0,17.130707308177676
58,580.0,17.18427930892395
59,590.0,17.235416107119004
60,600.0,17.28426015501742
61,610.0,17.330944183524196
62,620.0,17.3755908169491
63,630.0,17.41831477035026
64,640.0,17.459223243058986
65,650.0,17.498415864348107
66,660.0,17.535985887243456
67,670.0,17.57201972997977
68,680.0,17.60659899947785
69,690.0,17.639800128346753
70,700.0,17.671694813274435
71,710.0,17.70234920745826
72,720.0,17.731826161797144
73,730.0,17.760184048064474
74,740.0,17.787477842417672
75,750.0,17.813761125628616
76,760.0,17.8390812078005
77,770.0,17.863484039802007
78,780.0,17.887013775252754
79,790.0,17.909710753721182
80,800.0,17.93161391548901
81,810.0,17.95275794640446
82,820.0,17.97317860503306
83,830.0,17.992908636924795
84,840.0,18.011975909411433
85,850.0,18.030412688741013
86,860.0,18.048245241861164
87,870.0,18.065497610699424
88,880.0,18.082196156825113
89,890.0,18.098364145957575
90,900.0,18.114023588171456
91,910.0,18.12919472002906
92,920.0,18.143897360284054
93,930.0,18.158150831773995
94,940.0,18.171973883955783
95,950.0,18.18538181919758
96,960.0,18.198390929540107
97,970.0,18.211019789677543
98,980.0,18.223279773992555
99,990.0,18.2351853641089
100,1000.0,
