calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eef0d9e7-37cf-42c6-9b5d-82e0f6e87238,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6300098456613705,5.6300098456613705,5.6300098456613705,90.0,90.0,90.0,1e-08,negative,253.469,49.115,49.115,0.000,0.000,-0.000,49.115,253.469,49.115,-0.000,0.000,-0.000,49.115,49.115,253.469,-0.000,0.000,0.000,0.000,0.000,0.000,41.706,0.000,0.000,0.000,0.000,0.000,-0.000,41.706,0.000,0.000,0.000,0.000,-0.000,0.000,41.706
756e1af9-cdeb-4fa6-b27b-9087a13cfbf0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.492932805290328,11.492932805290328,11.492932805290328,90.0,90.0,90.0,1e-08,negative,-24068310.221,-25915011.621,-25267850.974,909103.903,841385.043,677104.123,-25683134.416,-23938133.635,-25084515.561,872056.572,608998.535,651109.282,-27925525.942,-27875523.161,-25688234.913,287216.572,524497.387,756256.592,-40869436.311,-37168082.567,-38084208.406,2793919.103,-2580539.062,-2370295.429,-37125549.383,-40335069.698,-38104368.372,-2377328.902,2961851.327,-2187534.139,-37020468.273,-38476083.159,-41268452.681,-1704717.903,-1688039.150,2729494.033
a55d341b-c0de-47dd-8f76-504a96152db7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.366344050508564,11.366344050508564,11.366344050508564,90.0,90.0,90.0,1e-08,negative,-186.983,-186.863,-186.863,-0.000,0.000,-0.000,-186.863,-186.983,-186.863,0.000,-0.000,-0.000,-186.863,-186.863,-186.983,0.000,0.000,-0.000,-81937790.206,-37715207.886,-37427479.256,11649501.826,-239026.746,680995.037,-37618559.529,-80560599.998,-37071131.973,152178.636,11429740.746,263880.294,-37624411.048,-37051916.163,-80785602.632,306843.358,-396850.209,11633558.095
eef0d9e7-37cf-42c6-9b5d-82e0f6e87238,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6300098456613705,5.6300098456613705,5.6300098456613705,90.0,90.0,90.0,1e-08,positive,253.469,49.115,49.115,-0.000,-0.000,-0.000,49.115,253.469,49.115,0.000,-0.000,-0.000,49.115,49.115,253.469,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.706,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.706,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.706
756e1af9-cdeb-4fa6-b27b-9087a13cfbf0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.492932805290328,11.492932805290328,11.492932805290328,90.0,90.0,90.0,1e-08,positive,25953895.007,27240810.418,27863496.596,-719230.245,-820910.369,-1142619.418,27630928.923,25799170.094,26443903.245,-964797.697,-952773.780,-409720.522,24995981.783,24852543.427,23489113.721,-742232.042,-714921.116,-1173007.515,46419551.035,36458235.703,41002728.430,1145016.758,-1099604.621,-991645.209,36406862.134,41547575.259,40644949.927,-561896.105,1409334.532,-1110844.991,36034767.964,41213422.451,45426104.844,866892.642,-1449887.979,1511122.084
a55d341b-c0de-47dd-8f76-504a96152db7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.366344050508564,11.366344050508564,11.366344050508564,90.0,90.0,90.0,1e-08,positive,62756882.765,60846031.883,62780993.420,-798860.780,-687337.975,-1273378.533,60203197.564,61427026.123,61323533.376,-146770.997,-1035354.156,-1176508.305,55053917.869,54531991.830,55288477.729,-378456.769,-777903.563,-1987585.752,88948137.025,40423973.478,40955204.425,9987000.933,-54692.634,61378.872,40922370.512,88522337.345,41191555.333,-272457.320,9632197.880,198862.291,41732704.984,41194517.487,89926839.880,-369727.371,181072.502,8962125.230
93a61716-903e-4080-9bc6-b2f6dfdc12c4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6300098456613705,5.6300098456613705,5.6300098456613705,90.0,90.0,90.0,1e-07,negative,253.469,49.115,49.115,0.000,0.000,0.000,49.115,253.469,49.115,-0.000,0.000,-0.000,49.115,49.115,253.469,-0.000,0.000,0.000,0.000,0.000,-0.000,23.002,0.000,0.000,0.000,0.000,-0.000,0.000,23.002,0.000,0.000,-0.000,0.000,0.000,0.000,23.002
e80c1bf3-8ac9-4404-8bed-9eee3134b297,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.492932805290328,11.492932805290328,11.492932805290328,90.0,90.0,90.0,1e-07,negative,-2864864.382,-3014206.331,-2964637.379,95919.199,40925.624,31128.584,-2976261.061,-2814473.878,-2948291.253,33657.853,66841.420,20953.023,-2529114.182,-2512746.765,-2402906.706,-4844.143,8454.043,115038.016,-4117267.111,-4811400.717,-4815069.218,464569.198,-72327.375,-52647.804,-4824970.462,-4141664.621,-4904671.704,-52598.655,426109.365,-20227.178,-4802012.417,-4846221.371,-4240538.452,-40611.032,-72516.921,425810.522
fb5de3f4-1ec6-49c9-bdf8-845ed35e9f12,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.366344050508564,11.366344050508564,11.366344050508564,90.0,90.0,90.0,1e-07,negative,-5963303.495,-5888946.008,-5892194.464,72044.619,52019.524,71201.962,-6029079.147,-6040012.391,-6123358.255,127322.849,106200.530,93968.833,-5367096.141,-5275869.373,-5240206.412,34149.968,115154.855,185891.172,-10575831.943,-7570727.081,-7923947.523,173845.782,115936.009,70160.501,-7458807.322,-10578771.197,-7373300.388,76344.407,176121.214,49458.411,-7317198.511,-7452521.624,-10131467.097,-10586.827,102824.539,142468.467
93a61716-903e-4080-9bc6-b2f6dfdc12c4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuNTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6300098456613705,5.6300098456613705,5.6300098456613705,90.0,90.0,90.0,1e-07,positive,253.469,49.115,49.115,0.000,-0.000,-0.000,49.115,253.469,49.115,0.000,0.000,-0.000,49.115,49.115,253.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.002
