,temperature,A1--Cu--fcc a=3.6133,A2--W--bcc a=2.8722,mp-1056079 a=11.8429,mp-1120774 a=2.5711,oqmd-1214787 a=8.8523,oqmd-1214876 a=6.2584,oqmd-1216034 a=2.5533
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.9329277639063016e-07,4.030053692531632e-07,0.00014152219857068975,5.203163563804519e-07,2.8188018476909444e-07,3.123099809177131e-07,3.6515760033914304e-07
2,20.0,1.5742959857508003e-06,1.8685098945103357e-06,0.00029468898727626506,1.798977805281944e-06,1.4501528933469583e-06,1.5340539719301161e-06,1.500053399963128e-06
3,30.0,3.932328126137304e-06,4.385254149041176e-06,0.0004228767787236676,4.2686115852827795e-06,3.945529261739853e-06,4.048595223130478e-06,3.88409886176139e-06
4,40.0,7.412149041234106e-06,7.484577268922873e-06,0.0005180168373220713,7.840335269414446e-06,7.469747806145704e-06,7.5376590151816224e-06,7.418313970305028e-06
5,50.0,1.1551608581444669e-05,1.0917477734166863e-05,0.000585640543676693,1.2042559239569937e-05,1.1467949008201352e-05,1.1475903624444376e-05,1.1585729730505033e-05
6,60.0,1.5862249078802995e-05,1.4471148493021304e-05,0.0006281174258726997,1.639742902267441e-05,1.5521044806125846e-05,1.5464721474578563e-05,1.5890734578900687e-05
7,70.0,2.001188341471684e-05,1.794000724889606e-05,0.0006466933079514711,2.057336269567175e-05,1.937752344716125e-05,1.925568318030966e-05,2.000743445160907e-05
8,80.0,2.3822279218673146e-05,2.1176509038013613e-05,0.0006444900142071005,2.439115220715328e-05,2.2908408614695856e-05,2.2718786370770443e-05,2.3764672713087765e-05
9,90.0,2.722450821708149e-05,2.4104056415695898e-05,0.0006246745532082909,2.778369232818533e-05,2.6065264490285493e-05,2.5805964001371117e-05,2.709959719456356e-05
10,100.0,3.0215110233194027e-05,2.6701125440922956e-05,0.0005916095162954299,3.0751234593613426e-05,2.8848069719577024e-05,2.8518920071840253e-05,3.0013582246429028e-05
11,110.0,3.282405492283633e-05,2.897973875101997e-05,0.0005498667682556052,3.332774406413263e-05,3.128255161692993e-05,3.0885435131463115e-05,3.2540237415362296e-05
12,120.0,3.509491152097613e-05,3.096859989212838e-05,0.0005036494188258099,3.556015443097606e-05,3.340565689943558e-05,3.294417438530998e-05,3.472566218376098e-05
13,130.0,3.7073867130117e-05,3.270242768203206e-05,0.0004563939386617247,3.749719021829812e-05,3.525711548347044e-05,3.4735989696341304e-05,3.661774311530138e-05
