calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
daadd3f4-446a-4cd8-bca9-0c401d79c60d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9739423878157,4.9739423878157,4.9739423878157,90.0,90.0,90.0,1e-08,negative,246.137,-47.226,-47.226,-0.000,0.000,-0.000,-47.226,246.137,-47.226,-0.000,-0.000,-0.000,-47.226,-47.226,246.137,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.233,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.233,0.000,0.000,-0.000,0.000,-0.000,0.000,15.233
daadd3f4-446a-4cd8-bca9-0c401d79c60d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9739423878157,4.9739423878157,4.9739423878157,90.0,90.0,90.0,1e-08,positive,246.137,-47.226,-47.226,0.000,-0.000,0.000,-47.226,246.137,-47.226,0.000,-0.000,0.000,-47.226,-47.226,246.137,0.000,-0.000,0.000,0.000,-0.000,0.000,15.233,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.233,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.233
0aa2cf04-120a-46bd-8f45-9af15a78272b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9739423878157,4.9739423878157,4.9739423878157,90.0,90.0,90.0,1e-07,negative,246.137,-47.226,-47.226,-0.000,-0.000,-0.000,-47.226,246.137,-47.226,-0.000,0.000,-0.000,-47.226,-47.226,246.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.233,0.000,0.000,0.000,0.000,-0.000,-0.000,15.233,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.233
0aa2cf04-120a-46bd-8f45-9af15a78272b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9739423878157,4.9739423878157,4.9739423878157,90.0,90.0,90.0,1e-07,positive,246.136,-47.226,-47.226,0.000,0.000,0.000,-47.226,246.136,-47.226,0.000,-0.000,0.000,-47.226,-47.226,246.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.233,0.000,0.000,-0.000,-0.000,0.000,0.000,15.233,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.233
e43dd193-daf2-4041-859b-0d77329b2564,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9739423878157,4.9739423878157,4.9739423878157,90.0,90.0,90.0,1e-06,negative,246.138,-47.226,-47.226,-0.000,0.000,-0.000,-47.226,246.138,-47.226,0.000,0.000,0.000,-47.226,-47.226,246.138,-0.000,0.000,0.000,0.000,0.000,-0.000,15.233,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.233,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.233
e43dd193-daf2-4041-859b-0d77329b2564,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9739423878157,4.9739423878157,4.9739423878157,90.0,90.0,90.0,1e-06,positive,246.135,-47.225,-47.225,0.000,-0.000,-0.000,-47.225,246.135,-47.225,0.000,0.000,0.000,-47.225,-47.225,246.135,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.233,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.233,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.233
7741a42b-9a4e-41fa-9831-e021072f5427,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B2--CsCl,B2--CsCl,3.0697856731944793,3.0697856731944793,3.0697856731944793,90.0,90.0,90.0,1e-08,negative,100.499,64.765,64.765,0.000,0.000,0.000,64.765,100.499,64.765,0.000,0.000,-0.000,64.765,64.765,100.499,0.000,0.000,0.000,0.000,0.000,-0.000,69.352,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.352,-0.000,-0.000,0.000,0.000,0.000,0.000,69.352
7741a42b-9a4e-41fa-9831-e021072f5427,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B2--CsCl,B2--CsCl,3.0697856731944793,3.0697856731944793,3.0697856731944793,90.0,90.0,90.0,1e-08,positive,100.499,64.765,64.765,-0.000,0.000,-0.000,64.765,100.499,64.765,-0.000,0.000,0.000,64.765,64.765,100.499,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.352,0.000,0.000,0.000,-0.000,0.000,-0.000,69.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.352
82375cb1-4ca4-4fcf-ba7f-69d38ff08a00,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B2--CsCl,B2--CsCl,3.0697856731944793,3.0697856731944793,3.0697856731944793,90.0,90.0,90.0,1e-07,negative,100.499,64.765,64.765,0.000,0.000,-0.000,64.765,100.499,64.765,0.000,0.000,-0.000,64.765,64.765,100.499,0.000,0.000,-0.000,0.000,-0.000,0.000,69.352,0.000,0.000,-0.000,0.000,0.000,0.000,69.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.352
82375cb1-4ca4-4fcf-ba7f-69d38ff08a00,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B2--CsCl,B2--CsCl,3.0697856731944793,3.0697856731944793,3.0697856731944793,90.0,90.0,90.0,1e-07,positive,100.499,64.765,64.765,-0.000,0.000,0.000,64.765,100.499,64.765,-0.000,0.000,0.000,64.765,64.765,100.499,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.352,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.352,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.352
