,temperature,C1--CaF2--fluorite a=5.8368
0,0.0,16.72393788603263
1,10.0,16.7239400589044
2,20.0,16.723984798778748
3,30.0,16.724234004623668
4,40.0,16.724902357282442
5,50.0,16.726125923580685
6,60.0,16.727978589022324
7,70.0,16.730496323355364
8,80.0,16.733683090075843
9,90.0,16.73751668087114
10,100.0,16.741957195653292
11,110.0,16.746955332775684
12,120.0,16.752458733522896
13,130.0,16.758416111435196
14,140.0,16.764779559567902
15,150.0,16.771505641465765
16,160.0,16.778555706719867
17,170.0,16.785895753686187
18,180.0,16.7934960838063
19,190.0,16.801330892764515
20,200.0,16.809377745542175
21,210.0,16.817617205990583
22,220.0,16.826032387349958
23,230.0,16.83460863790778
24,240.0,16.84333318432302
25,250.0,16.852194894345647
26,260.0,16.861184048695097
27,270.0,16.87029213648596
28,280.0,16.87951168406499
29,290.0,16.88883615404756
30,300.0,16.898259745343058
31,310.0,16.907777365289615
32,320.0,16.917384511391724
33,330.0,16.92707718959257
34,340.0,16.93685187205659
35,350.0,16.94670541508115
36,360.0,16.956635042902686
37,370.0,16.966638275790597
38,380.0,16.976712924007902
39,390.0,16.986857018019233
40,400.0,16.997068829156884
41,410.0,17.00734682295153
42,420.0,17.017689608560868
43,430.0,17.028095990074508
44,440.0,17.03856489770586
45,450.0,17.0490953533314
46,460.0,17.059686568225793
47,470.0,17.070337791087606
48,480.0,17.081048395652612
49,490.0,17.09181785316998
50,500.0,17.10264565977659
51,510.0,17.11353145411915
52,520.0,17.12447489437546
53,530.0,17.135475704214503
54,540.0,17.14653368096057
55,550.0,17.157648659748464
56,560.0,17.16882054824256
57,570.0,17.180049257339203
58,580.0,17.19133479279983
59,590.0,17.202677147264108
60,600.0,17.214076377491576
61,610.0,17.225532567245356
62,620.0,17.23704583327547
63,630.0,17.248616332945165
64,640.0,17.26024423880015
65,650.0,17.271929771549672
66,660.0,17.283673150477483
67,670.0,17.29547463847207
68,680.0,17.307334522028864
69,690.0,17.31925308644587
70,700.0,17.33123068145233
71,710.0,17.343267634369507
72,720.0,17.355364332766523
73,730.0,17.367521158389316
74,740.0,17.379738510587565
75,750.0,17.392016825017773
76,760.0,17.404356548857056
77,770.0,17.416758127490386
78,780.0,17.429222083034876
79,790.0,17.44174886982015
80,800.0,17.45433902201469
81,810.0,17.466993072716882
82,820.0,17.479711551900284
83,830.0,17.4924950514724
84,840.0,17.50534413980048
85,850.0,17.51825941373094
86,860.0,17.5312414812489
87,870.0,17.544290989411728
88,880.0,17.557408560983983
89,890.0,17.570594876263275
90,900.0,17.583850603445395
91,910.0,17.597176441659972
92,920.0,17.610573095803236
93,930.0,17.624041288247632
94,940.0,17.637581776725778
95,950.0,17.6511953021272
96,960.0,17.664882649193277
97,970.0,17.678644609906843
98,980.0,17.692481987968588
99,990.0,17.70639561722489
100,1000.0,
